Time;Bid;Ask
14:16:26.165;3.1100;3.2000
14:15:43.637;3.1200;3.2100
14:13:59.621;3.1200;3.2100
14:12:47.895;3.1000;3.1900
14:11:54.939;3.0900;3.1800
14:10:55.573;3.1000;3.1900
14:07:21.589;3.0900;3.1800
14:06:35.625;3.0900;3.1800
14:05:14.130;3.0800;3.1700
14:04:47.371;3.1000;3.1900
14:02:57.228;3.1000;3.1900
14:01:31.988;3.1000;3.1900
14:00:43.644;3.1000;3.1900
13:58:46.339;3.1000;3.1900
13:56:32.339;3.1100;3.2000
13:55:42.905;3.1000;3.1900
13:51:07.970;3.1000;3.1900
13:50:26.128;3.0900;3.1800
13:49:30.942;3.0800;3.1700
13:46:51.966;3.0800;3.1700
13:45:26.213;3.0500;3.1400
13:44:11.230;3.0500;3.1400
13:43:59.801;3.0400;3.1300
13:42:54.244;3.0500;3.1400
13:38:45.096;3.0400;3.1300
13:37:45.171;3.0300;3.1200
13:36:42.080;3.0400;3.1300
13:35:00.974;3.0200;3.1100
13:33:26.435;3.0300;3.1200
13:32:05.022;3.0200;3.1100
13:31:27.440;3.0200;3.1100
13:30:18.606;3.0300;3.1200
13:28:14.724;3.0200;3.1100
13:27:39.563;3.0100;3.1000
13:25:54.544;3.0300;3.1200
13:24:29.330;3.0500;3.1400
13:23:53.833;3.0300;3.1200
13:22:56.333;3.0400;3.1300
13:20:32.562;3.0300;3.1200
13:18:53.883;3.0400;3.1300
