Time;Bid;Ask
17:47:45.560;4.0520;4.1160
17:46:30.773;4.0550;4.1190
17:45:15.530;4.0630;4.1270
17:44:50.942;4.0620;4.1260
17:42:28.327;4.0640;4.1280
17:41:57.160;4.0670;4.1310
17:40:41.994;4.0660;4.1300
17:39:49.888;4.0640;4.1280
17:38:53.700;4.0650;4.1290
17:30:05.437;4.0480;4.1120
17:29:59.760;4.0520;4.0560
17:28:52.196;4.0470;4.0510
17:27:55.808;4.0500;4.0540
17:26:30.727;4.0610;4.0650
17:25:58.270;4.0610;4.0650
17:24:41.672;4.0600;4.0640
17:23:58.603;4.0560;4.0600
17:22:59.842;4.0510;4.0550
17:21:44.985;4.0450;4.0490
17:20:56.738;4.0420;4.0460
17:19:27.921;4.0400;4.0440
17:18:58.992;4.0390;4.0430
17:17:59.120;4.0390;4.0430
17:16:54.044;4.0360;4.0400
17:15:53.209;4.0310;4.0350
17:14:59.363;4.0320;4.0360
17:13:54.698;4.0340;4.0380
17:12:46.273;4.0390;4.0430
17:11:55.387;4.0440;4.0480
17:10:58.736;4.0440;4.0480
17:09:57.859;4.0480;4.0520
17:08:55.027;4.0440;4.0480
17:07:59.870;4.0380;4.0420
17:06:59.498;4.0440;4.0480
17:05:58.987;4.0420;4.0460
17:04:55.374;4.0410;4.0450
17:03:57.058;4.0370;4.0410
17:02:59.361;4.0420;4.0460
17:01:51.441;4.0410;4.0450
17:00:57.805;4.0410;4.0450
16:59:57.767;4.0470;4.0510
16:58:55.677;4.0470;4.0510
16:57:55.055;4.0460;4.0500
16:56:59.342;4.0510;4.0550
16:55:58.911;4.0550;4.0590
16:54:52.309;4.0590;4.0630
16:53:44.055;4.0600;4.0640
16:52:46.162;4.0580;4.0620
16:51:32.979;4.0580;4.0620
16:50:51.872;4.0640;4.0680
16:49:55.616;4.0590;4.0630
