Time;Bid;Ask
09:32:45.333;0.6100;0.6200
09:30:16.044;0.6000;0.6100
09:29:59.648;0.6000;0.6100
09:26:52.877;0.6000;0.6100
09:24:06.618;0.6000;0.6100
09:22:29.383;0.5900;0.6000
09:21:22.146;0.5900;0.6000
09:16:03.620;0.6000;0.6100
09:15:53.568;0.6100;0.6200
09:14:29.215;0.6000;0.6100
09:13:58.842;0.5900;0.6000
09:12:43.116;0.6000;0.6100
09:08:58.293;0.6000;0.6100
09:07:46.969;0.6000;0.6100
09:03:06.909;0.5900;0.6000
09:02:30.421;0.5900;0.6000
09:00:53.773;0.6000;0.6100
08:50:13.084;0.5900;0.6300
08:49:41.838;0.5900;0.6300
