Time;Bid;Ask
08:31:53.121;1.2460;0.0000
08:30:57.218;1.2480;0.0000
08:29:46.519;1.2460;0.0000
08:28:59.961;1.2580;0.0000
08:27:49.815;1.2600;0.0000
08:26:57.904;1.2540;0.0000
08:25:53.302;1.2510;0.0000
08:24:57.116;1.2480;0.0000
08:23:59.493;1.2430;0.0000
08:22:57.217;1.2470;0.0000
08:21:59.007;1.2540;0.0000
08:20:58.869;1.2720;0.0000
08:19:59.206;1.2910;0.0000
08:18:51.132;1.3050;0.0000
08:17:59.966;1.3060;0.0000
08:16:54.299;1.3080;0.0000
08:15:50.562;1.3140;0.0000
08:14:53.674;1.3120;0.0000
08:13:55.453;1.3190;0.0000
08:12:56.383;1.3120;0.0000
08:11:52.886;1.3060;0.0000
08:10:53.488;1.3050;0.0000
08:09:59.849;1.3040;0.0000
08:08:57.632;1.3130;0.0000
08:07:59.557;1.2970;0.0000
08:06:46.384;1.2920;0.0000
08:05:58.898;1.2930;0.0000
08:04:58.714;1.2980;0.0000
08:03:56.847;1.3000;0.0000
08:02:57.987;1.2990;0.0000
08:01:58.612;1.2850;0.0000
