Time;Bid;Ask
13:19:57.481;1.9740;1.9820
13:18:44.978;1.9610;1.9690
13:17:59.785;1.9600;1.9680
13:16:56.866;1.9540;1.9620
13:15:56.274;1.9570;1.9650
13:14:48.136;1.9730;1.9810
13:13:55.915;1.9640;1.9720
13:12:56.261;1.9640;1.9720
13:11:58.926;1.9730;1.9810
13:10:59.283;1.9670;1.9750
13:09:56.894;1.9650;1.9730
13:08:53.943;1.9730;1.9810
13:07:42.405;1.9790;1.9870
13:06:53.913;1.9710;1.9790
13:05:54.757;1.9670;1.9750
13:04:53.909;1.9770;1.9850
13:03:55.071;1.9820;1.9900
13:02:51.238;1.9750;1.9830
13:01:52.358;1.9690;1.9770
13:00:57.561;1.9610;1.9690
12:59:55.728;1.9510;1.9590
12:58:53.839;1.9600;1.9680
12:57:55.543;1.9610;1.9690
12:56:51.246;1.9630;1.9710
12:55:55.624;1.9680;1.9760
12:54:58.048;1.9710;1.9790
12:53:57.289;1.9770;1.9850
12:52:56.858;1.9710;1.9790
12:51:55.136;1.9810;1.9890
12:50:51.485;1.9780;1.9860
12:49:56.090;1.9690;1.9770
12:48:52.552;1.9730;1.9810
12:47:55.467;1.9710;1.9790
12:46:57.811;1.9690;1.9770
12:45:58.716;1.9630;1.9710
12:44:53.283;1.9670;1.9750
12:43:59.375;1.9760;1.9840
12:42:56.174;1.9770;1.9850
12:41:59.449;1.9710;1.9790
12:40:56.131;1.9710;1.9790
12:39:58.778;1.9660;1.9740
12:38:58.475;1.9730;1.9810
12:37:55.615;1.9670;1.9750
12:36:31.641;1.9710;1.9790
12:35:59.331;1.9690;1.9770
12:34:54.744;1.9590;1.9670
12:33:56.402;1.9560;1.9640
12:32:59.106;1.9490;1.9570
12:31:57.500;1.9540;1.9620
12:30:59.423;1.9540;1.9620
12:29:49.261;1.9550;1.9630
12:28:51.105;1.9540;1.9620
12:27:59.549;1.9650;1.9730
12:26:59.253;1.9490;1.9570
12:25:59.223;1.9560;1.9640
12:24:59.350;1.9560;1.9640
12:23:45.651;1.9560;1.9640
12:22:56.019;1.9610;1.9690
12:21:50.040;1.9660;1.9740
