Time;Bid;Ask
13:21:42.112;4.5420;4.5460
13:20:48.107;4.5420;4.5460
13:19:53.050;4.5370;4.5410
13:18:56.126;4.5510;4.5550
13:17:50.011;4.5560;4.5600
13:16:53.986;4.5610;4.5650
13:15:54.649;4.5690;4.5730
13:14:45.531;4.5630;4.5670
13:13:57.745;4.5610;4.5650
13:12:58.135;4.5520;4.5560
13:11:36.999;4.5550;4.5590
13:10:52.295;4.5570;4.5610
13:09:56.513;4.5640;4.5680
13:08:57.212;4.5650;4.5690
13:07:56.528;4.5560;4.5600
13:06:43.356;4.5610;4.5650
13:05:38.602;4.5580;4.5620
13:04:58.816;4.5560;4.5600
13:03:40.461;4.5540;4.5580
13:02:45.228;4.5570;4.5610
13:01:59.516;4.5570;4.5610
13:00:57.670;4.5650;4.5690
12:59:59.647;4.5690;4.5730
12:58:51.839;4.5670;4.5710
12:57:54.779;4.5650;4.5690
12:56:53.760;4.5550;4.5590
12:55:57.593;4.5550;4.5590
12:54:58.637;4.5620;4.5660
12:53:50.773;4.5630;4.5670
12:52:56.972;4.5550;4.5590
12:51:45.228;4.5440;4.5480
12:50:54.527;4.5440;4.5480
12:49:53.482;4.5370;4.5410
12:48:57.773;4.5290;4.5330
12:47:57.857;4.5280;4.5320
12:46:53.529;4.5290;4.5330
12:45:58.327;4.5290;4.5330
12:44:58.175;4.5270;4.5310
12:43:35.138;4.5210;4.5250
12:42:59.344;4.5120;4.5160
12:41:58.743;4.4990;4.5030
12:40:58.809;4.5000;4.5040
12:39:58.221;4.4910;4.4950
12:38:59.477;4.4900;4.4940
12:37:59.861;4.5010;4.5050
12:36:57.948;4.4930;4.4970
12:35:52.856;4.4950;4.4990
12:34:49.776;4.4900;4.4940
12:33:57.310;4.4890;4.4930
12:32:40.328;4.4870;4.4910
12:31:57.043;4.4780;4.4820
12:30:58.973;4.4780;4.4820
12:29:52.104;4.4820;4.4860
12:28:25.887;4.4770;4.4810
12:27:59.534;4.4740;4.4780
12:26:54.771;4.4910;4.4950
12:25:54.800;4.4800;4.4840
12:24:59.710;4.4960;4.5000
12:23:56.793;4.4940;4.4980
