Time;Bid;Ask
16:21:42.898;2.9500;0.0000
16:20:21.958;2.9500;0.0000
16:19:49.639;2.9800;0.0000
16:18:48.032;2.9700;0.0000
16:17:34.308;2.9700;0.0000
16:16:56.595;2.9700;0.0000
16:15:54.860;3.0100;0.0000
16:14:59.417;3.0100;0.0000
16:13:57.524;3.0400;0.0000
16:12:41.487;3.0100;0.0000
16:10:42.965;3.0000;0.0000
16:09:38.792;3.0100;0.0000
16:08:31.395;2.9600;0.0000
16:07:53.659;2.9400;0.0000
16:06:54.896;3.0200;0.0000
16:05:52.181;3.0700;0.0000
16:04:59.130;3.1000;0.0000
16:03:59.646;3.1400;0.0000
16:02:53.719;3.1400;0.0000
16:01:27.951;3.1900;0.0000
16:00:13.173;3.2100;0.0000
15:59:59.517;3.2000;0.0000
15:58:32.219;3.1900;0.0000
15:57:37.897;3.1800;0.0000
15:56:53.316;3.1700;0.0000
15:55:53.296;3.2100;0.0000
15:54:57.882;3.2000;0.0000
15:53:56.877;3.1700;0.0000
15:52:56.179;3.2000;0.0000
15:51:41.038;3.2000;0.0000
15:50:51.934;3.2400;0.0000
15:49:47.238;3.2600;0.0000
15:47:43.297;3.3200;3.3400
15:46:58.477;3.3400;3.3600
15:45:42.857;3.3400;3.3600
15:44:44.389;3.3100;3.3300
15:43:55.136;3.2800;3.3000
15:42:48.459;3.2700;0.0000
15:41:25.988;3.2800;3.3000
15:40:50.880;3.2900;3.3100
15:39:59.017;3.1900;0.0000
15:38:54.114;3.1700;0.0000
15:37:46.833;3.2300;0.0000
15:36:40.478;3.3000;3.3200
15:35:45.073;3.2500;0.0000
15:34:57.911;3.2700;3.4000
15:33:55.432;3.3400;3.4700
15:32:44.434;3.3900;3.5200
15:31:56.741;3.4400;3.5700
15:30:55.431;3.3900;3.5200
15:29:57.121;3.3600;3.5200
15:28:16.016;3.4000;3.5600
15:27:45.155;3.4000;3.5600
15:26:36.448;3.4100;3.5700
15:25:37.645;3.4000;3.5600
15:23:57.599;3.3900;3.5500
