Time;Bid;Ask
17:16:19.337;2.5000;2.5100
17:15:58.920;2.5100;2.5200
17:11:37.642;2.5000;2.5100
17:09:51.170;2.4900;2.5000
17:07:40.918;2.5000;2.5100
17:04:10.222;2.5000;2.5100
17:03:54.929;2.4900;2.5000
17:02:57.776;2.5000;2.5100
16:57:19.993;2.4900;2.5000
16:56:53.391;2.4800;2.4900
16:53:26.943;2.4900;2.5000
16:48:39.461;2.4800;2.4900
16:46:27.183;2.4700;2.4800
16:43:34.333;2.4600;2.4700
16:39:09.492;2.4500;2.4600
16:36:54.333;2.4500;2.4600
16:33:58.138;2.4400;2.4500
16:32:41.471;2.4400;2.4500
16:31:38.885;2.4300;2.4400
16:30:16.544;2.4400;2.4500
16:29:27.762;2.4500;2.4600
16:28:15.231;2.4500;2.4600
16:26:25.789;2.4400;2.4500
16:25:14.517;2.4300;2.4400
16:24:46.834;2.4300;2.4400
16:23:58.348;2.4400;2.4500
