Time;Bid;Ask
14:10:34.138;12.6700;12.9700
14:09:41.861;12.6700;12.9700
14:04:54.943;12.6500;12.9500
14:00:30.839;12.6500;12.9500
13:59:26.166;12.6300;12.9300
13:58:51.575;12.6600;12.9600
13:57:20.699;12.6600;12.9600
13:56:39.405;12.6600;12.9600
13:55:33.221;12.6800;12.9800
13:54:20.121;12.6600;12.9600
13:53:32.803;12.7000;13.0000
13:52:46.647;12.6900;12.9900
13:51:52.544;12.6600;12.9600
13:49:40.966;12.6300;12.9300
13:48:46.917;12.6200;12.9200
13:47:25.796;12.6300;12.9300
13:45:38.863;12.6300;12.9300
13:44:59.403;12.6400;12.9400
13:43:44.693;12.6700;12.9700
13:42:26.304;12.6500;12.9500
13:41:56.571;12.6600;12.9600
13:40:42.598;12.6800;12.9800
13:38:17.118;12.6600;12.9600
13:37:27.410;12.6800;12.9800
13:36:39.182;12.7000;13.0000
13:35:54.960;12.7100;13.0100
13:34:56.354;12.6700;12.9700
13:32:07.712;12.6600;12.9600
13:29:39.603;12.6300;12.9300
13:26:52.469;12.6300;12.9300
13:23:17.138;12.6400;12.9400
13:22:47.607;12.6500;12.9500
13:21:11.860;12.6600;12.9600
13:20:55.844;12.6700;12.9700
13:19:59.433;12.6700;12.9700
13:18:24.076;12.6500;12.9500
13:17:19.081;12.6200;12.9200
13:15:10.304;12.6300;12.9300
13:14:46.108;12.6400;12.9400
13:13:49.803;12.6300;12.9300
13:12:55.262;12.6500;12.9500
