Time;Bid;Ask
14:20:53.527;10.4800;0.0000
14:19:38.208;10.4300;0.0000
14:18:58.230;10.3400;0.0000
14:17:59.385;10.1900;0.0000
14:16:29.470;10.0800;0.0000
14:15:51.936;10.0300;0.0000
14:14:34.877;10.0100;0.0000
14:13:58.199;10.0200;0.0000
14:12:36.797;9.9700;0.0000
14:11:33.520;9.9600;0.0000
14:10:14.933;9.9700;0.0000
14:08:46.316;10.0000;0.0000
14:07:58.456;9.9000;0.0000
14:05:43.442;9.8900;0.0000
14:04:24.494;9.8900;0.0000
14:02:53.321;9.9000;0.0000
14:00:29.784;9.8900;0.0000
13:59:13.032;9.9100;0.0000
13:57:58.965;9.9000;0.0000
13:56:40.684;9.8900;0.0000
13:55:45.832;9.8800;0.0000
13:54:54.715;9.8900;0.0000
13:53:26.795;9.9000;0.0000
13:52:52.522;9.9100;0.0000
13:51:48.715;9.9000;0.0000
13:50:25.274;9.9100;0.0000
13:49:59.866;9.9300;0.0000
13:47:36.959;9.9300;0.0000
13:46:36.768;9.9100;0.0000
13:45:59.712;9.9000;0.0000
13:44:43.237;9.9000;0.0000
13:43:43.276;9.8900;0.0000
13:42:52.177;9.8800;0.0000
13:41:39.097;9.8800;0.0000
13:40:38.188;9.8600;0.0000
13:39:35.452;9.8300;0.0000
13:36:59.105;9.8500;0.0000
13:35:56.798;9.8700;0.0000
13:34:50.671;9.8900;0.0000
13:32:50.874;9.9000;0.0000
13:31:56.684;9.9200;0.0000
13:30:23.881;9.9200;0.0000
13:29:08.434;9.8900;0.0000
13:28:35.366;9.8800;0.0000
13:27:55.918;9.8500;0.0000
13:26:52.550;9.9000;0.0000
13:25:18.429;9.9000;0.0000
13:24:54.280;9.8800;0.0000
13:23:55.292;9.8600;0.0000
13:21:52.332;9.8700;0.0000
