Time;Bid;Ask
10:14:52.081;2.3300;2.3400
10:13:56.471;2.2900;2.3000
10:12:42.272;2.2700;2.2800
10:11:44.521;2.2500;2.2600
10:10:55.632;2.2200;2.2300
10:09:35.712;2.2500;2.2600
10:08:57.460;2.2500;2.2600
10:07:00.323;2.1900;2.2000
10:06:54.956;2.2000;2.2100
10:05:40.657;2.1800;2.1900
10:04:56.452;2.1800;2.1900
10:03:49.018;2.1600;2.1700
10:02:57.797;2.1500;2.1600
10:01:53.999;2.1600;2.1700
10:00:45.197;2.1400;2.1500
09:59:28.430;2.1500;2.1600
09:58:45.154;2.1600;2.1700
09:57:39.601;2.1600;2.1700
09:56:56.047;2.1500;2.1600
09:55:50.084;2.1800;2.1900
09:54:07.291;2.1800;2.1900
09:53:29.590;2.1900;2.2000
09:52:43.785;2.1400;2.1500
09:51:52.065;2.1600;2.1700
09:50:55.750;2.1600;2.1700
09:49:51.911;2.1600;2.1700
09:48:55.076;2.1700;2.1800
09:47:36.169;2.1300;2.1400
09:46:56.382;2.1400;2.1500
09:45:52.730;2.1400;2.1500
09:44:48.745;2.1400;2.1500
09:43:56.471;2.1600;2.1700
09:42:45.542;2.1900;2.2000
09:41:53.558;2.1800;2.1900
09:40:55.460;2.1500;2.1600
09:39:55.324;2.1500;2.1600
09:38:46.656;2.1500;2.1600
09:37:59.524;2.1500;2.1600
09:36:45.598;2.1500;2.1600
09:35:43.950;2.1300;2.1400
09:34:57.186;2.1100;2.1200
09:33:42.649;2.1000;2.1100
09:32:59.224;2.1000;2.1100
09:31:56.261;2.1000;2.1100
09:30:45.281;2.1100;2.1200
09:29:51.736;2.1100;2.1200
09:28:33.333;2.1200;2.1300
09:27:59.699;2.1400;2.1500
09:26:58.010;2.1300;2.1400
09:25:54.980;2.1100;2.1200
09:24:50.254;2.0700;2.0800
09:23:51.337;2.0600;2.0700
09:22:53.527;2.0800;2.0900
09:21:50.695;2.0600;2.0700
09:20:30.120;2.0800;2.0900
09:19:57.310;2.1000;2.1100
09:18:56.111;2.1100;2.1200
09:17:05.698;2.1200;2.1300
09:16:29.243;2.1300;2.1400
