Time;Bid;Ask
20:31:59.342;43.9400;43.9700
20:30:58.422;43.9500;43.9800
20:29:59.284;43.9100;43.9400
20:28:59.332;43.9100;43.9400
20:27:58.802;43.9800;44.0100
20:26:56.805;44.0700;44.1000
20:25:59.079;44.1100;44.1400
20:24:59.210;44.1200;44.1500
20:23:51.146;44.0900;44.1200
20:22:56.660;44.0800;44.1100
20:21:58.251;44.1300;44.1600
20:20:56.836;44.0900;44.1200
20:19:55.950;44.1500;44.1800
20:18:57.095;44.0800;44.1100
20:17:58.968;44.0100;44.0400
20:16:57.015;43.9800;44.0100
20:15:58.916;43.9900;44.0200
20:14:59.480;43.9400;43.9700
20:13:56.518;43.9300;43.9600
20:12:49.461;43.9000;43.9300
20:11:57.896;43.9000;43.9300
20:10:54.997;43.9700;44.0000
20:09:58.977;43.9600;43.9900
20:08:54.712;43.8800;43.9100
20:07:58.780;43.8600;43.8900
20:06:57.195;43.7500;43.7800
20:05:56.400;43.8000;43.8300
20:04:57.892;43.8400;43.8700
20:03:53.812;43.8500;43.8800
20:02:55.028;43.8200;43.8500
20:01:56.031;43.7800;43.8100
20:00:59.994;43.7200;43.7500
19:59:53.439;43.6900;43.7200
19:58:58.314;43.6400;43.6700
19:57:58.288;43.6200;43.6500
19:56:57.185;43.6300;43.6600
19:55:51.476;43.7000;43.7300
19:54:49.395;43.7400;43.7700
19:53:45.434;43.7400;43.7700
19:52:54.584;43.7400;43.7700
19:51:57.089;43.7200;43.7500
19:50:54.912;43.6800;43.7100
19:49:58.596;43.6700;43.7000
19:48:56.403;43.6900;43.7200
19:47:57.166;43.6500;43.6800
19:46:57.553;43.6300;43.6600
19:45:57.051;43.5800;43.6100
19:44:59.237;43.6000;43.6300
19:43:51.467;43.6600;43.6900
19:42:55.366;43.6600;43.6900
19:41:59.869;43.6000;43.6300
19:40:57.663;43.5400;43.5700
19:39:54.097;43.5400;43.5700
19:38:59.669;43.5400;43.5700
19:37:56.508;43.5700;43.6000
19:36:37.892;43.6300;43.6600
19:35:56.567;43.6800;43.7100
19:34:59.528;43.6800;43.7100
19:33:55.808;43.6500;43.6800
19:32:58.639;43.6400;43.6700
