Time;Bid;Ask
12:16:59.908;2.5340;2.5420
12:15:55.780;2.5340;2.5420
12:14:58.162;2.5340;2.5420
12:13:58.459;2.5370;2.5450
12:12:56.439;2.5380;2.5460
12:11:59.831;2.5440;2.5520
12:10:59.507;2.5420;2.5500
12:09:59.535;2.5520;2.5600
12:08:56.610;2.5550;2.5630
12:07:51.287;2.5510;2.5590
12:06:55.759;2.5270;2.5350
12:05:59.490;2.5130;2.5210
12:04:59.877;2.5210;2.5290
12:03:59.836;2.5170;2.5250
12:02:57.504;2.5030;2.5110
12:01:59.211;2.4970;2.5050
12:00:59.359;2.5170;2.5250
11:59:58.966;2.5090;2.5170
11:58:59.889;2.5110;2.5190
11:57:59.241;2.5130;2.5210
11:56:58.836;2.5150;2.5230
11:55:52.385;2.5150;2.5230
11:54:59.112;2.5250;2.5330
11:53:59.823;2.5420;2.5500
11:52:54.198;2.5310;2.5390
11:51:59.401;2.5320;2.5400
11:50:58.738;2.5310;2.5390
11:49:58.920;2.5190;2.5270
11:48:57.622;2.5050;2.5130
11:47:58.151;2.5030;2.5110
11:46:59.640;2.5030;2.5110
11:45:54.330;2.4950;2.5030
11:44:59.526;2.4890;2.4970
11:43:56.867;2.4970;2.5050
11:42:58.314;2.4960;2.5040
11:41:55.957;2.4850;2.4930
11:40:59.833;2.4830;2.4910
11:39:58.688;2.4750;2.4830
11:38:58.867;2.4590;2.4670
11:37:59.505;2.4590;2.4670
11:36:54.808;2.4550;2.4630
11:35:59.308;2.4750;2.4830
11:34:59.000;2.4790;2.4870
11:33:59.019;2.4970;2.5050
11:32:58.418;2.4790;2.4870
11:31:56.430;2.4790;2.4870
11:30:58.918;2.4730;2.4810
11:29:56.006;2.4910;2.4990
11:28:59.172;2.4840;2.4920
11:27:56.737;2.4810;2.4890
11:26:57.982;2.4670;2.4750
11:25:53.785;2.4600;2.4680
11:24:59.322;2.4550;2.4630
11:23:59.714;2.4790;2.4870
11:22:59.869;2.4630;2.4710
11:21:58.970;2.4770;2.4850
11:20:56.686;2.4650;2.4730
11:19:59.163;2.4620;2.4700
11:18:59.538;2.4770;2.4850
