Time;Bid;Ask
11:39:59.978;28.5100;28.9900
11:38:58.094;28.4900;28.9700
11:37:56.956;28.5000;28.9800
11:36:27.351;28.5200;29.0000
11:35:57.958;28.5100;28.9900
11:34:57.358;28.5200;29.0000
11:33:48.414;28.5200;29.0000
11:32:32.559;28.5300;29.0100
11:31:51.464;28.5100;28.9900
11:30:46.271;28.5500;29.0300
11:29:53.183;28.5600;29.0400
11:28:58.016;28.5800;29.0600
11:27:58.517;28.5800;29.0600
11:26:56.087;28.5500;29.0300
11:25:26.936;28.5600;29.0400
11:23:36.861;28.5700;29.0500
11:22:58.599;28.5600;29.0400
11:21:55.755;28.5000;28.9800
11:20:23.250;28.4800;28.9600
11:19:57.027;28.4700;28.9500
11:18:43.951;28.4800;28.9600
11:17:59.252;28.4900;28.9700
11:16:26.712;28.4800;28.9600
11:15:01.692;28.4800;28.9600
11:14:37.399;28.4700;28.9500
11:13:52.840;28.4600;28.9400
11:12:54.037;28.4900;28.9700
11:11:59.467;28.4800;28.9600
11:10:59.244;28.4600;28.9400
11:09:41.125;28.5000;28.9800
11:08:52.281;28.4900;28.9700
11:07:47.441;28.4900;28.9700
11:06:55.665;28.4200;28.9000
11:05:56.997;28.4000;28.8800
11:04:57.407;28.4200;28.9000
11:03:55.068;28.4500;28.9300
11:02:53.394;28.4800;28.9600
11:01:58.306;28.4700;28.9500
10:59:40.595;28.4700;28.9500
10:58:59.480;28.4700;28.9500
10:57:57.071;28.5100;28.9900
10:56:56.857;28.5300;29.0100
10:55:59.581;28.5500;29.0300
10:54:55.434;28.5600;29.0400
10:53:59.370;28.5500;29.0300
10:52:55.608;28.5600;29.0400
10:51:59.160;28.5900;29.0700
10:50:59.561;28.6100;29.0900
10:49:54.557;28.6200;29.1000
10:48:56.012;28.6400;29.1200
10:47:49.796;28.6400;29.1200
10:46:48.766;28.6500;29.1300
10:45:59.838;28.6300;29.1100
10:44:58.892;28.6200;29.1000
10:43:48.170;28.6700;29.1500
10:42:36.051;28.7000;29.1800
10:41:56.360;28.7000;29.1800
