Time;Bid;Ask
15:33:58.271;4.0300;4.1600
15:32:47.426;4.0400;4.1700
15:31:59.618;3.9800;4.1100
15:30:59.380;4.0200;4.1500
15:29:42.647;3.8900;4.0300
15:28:49.425;3.8900;4.0300
15:27:51.988;3.9000;4.0400
15:26:54.819;3.8700;4.0100
15:25:40.631;3.9000;4.0400
15:24:52.055;3.9600;4.1000
15:23:58.144;3.9400;4.0800
15:22:56.906;3.9600;4.1000
15:21:53.825;3.9300;4.0700
15:20:58.417;3.9200;4.0600
15:18:05.223;3.9200;4.0600
15:17:43.102;3.9500;4.0900
15:15:38.978;3.9200;4.0600
15:14:09.488;3.9000;4.0400
15:13:57.467;3.9100;4.0500
15:12:35.432;3.9200;4.0600
15:11:57.164;3.9200;4.0600
15:10:42.180;3.9100;4.0500
15:09:57.876;3.9300;4.0700
15:08:42.677;3.8800;4.0200
15:07:41.975;3.8500;3.9900
15:05:37.354;3.8500;3.9900
15:04:47.944;3.8500;3.9900
15:02:34.052;3.8600;4.0000
15:01:26.248;3.8600;4.0000
15:00:53.634;3.8600;4.0000
14:59:25.224;3.8400;3.9800
14:58:29.501;3.8200;3.9600
14:57:46.053;3.8300;3.9700
14:56:37.027;3.8200;3.9600
14:55:58.248;3.8400;3.9800
14:54:47.278;3.8500;3.9900
14:53:56.516;3.8600;4.0000
14:52:49.764;3.8500;3.9900
14:51:53.747;3.8400;3.9800
14:50:59.189;3.8500;3.9900
14:49:37.951;3.8400;3.9800
14:48:54.378;3.8300;3.9700
14:47:32.847;3.8300;3.9700
14:46:17.094;3.8200;3.9600
14:43:05.802;3.8000;3.9400
14:41:41.680;3.8100;3.9500
14:40:20.282;3.8100;3.9500
14:39:29.695;3.8100;3.9500
14:38:49.097;3.8300;3.9700
14:37:20.793;3.8500;3.9900
14:36:23.131;3.8600;4.0000
