Time;Bid;Ask
11:35:45.369;7.0100;7.1370
11:33:57.862;7.0110;7.1380
11:32:58.561;7.0110;7.1380
11:31:57.141;7.0110;7.1380
11:30:45.991;7.0150;7.1420
11:29:53.511;7.0150;7.1420
11:28:21.822;7.0110;7.1380
11:26:35.758;7.0000;7.1270
11:25:46.543;6.9990;7.1260
11:24:51.612;6.9940;7.1210
11:23:52.282;6.9950;7.1220
11:22:57.429;6.9960;7.1230
11:21:57.752;6.9970;7.1240
11:20:16.066;6.9980;7.1250
11:19:57.911;6.9960;7.1230
11:18:54.982;6.9990;7.1260
11:17:32.905;6.9990;7.1260
11:16:58.376;6.9930;7.1200
11:14:43.958;6.9920;7.1190
11:13:55.420;6.9900;7.1170
11:12:46.095;6.9900;7.1170
11:11:57.726;6.9870;7.1140
11:10:57.293;6.9850;7.1120
11:09:57.436;6.9830;7.1100
11:08:58.008;6.9830;7.1100
11:07:53.469;6.9840;7.1110
11:06:36.192;6.9870;7.1140
11:05:35.447;6.9890;7.1160
11:04:57.514;6.9880;7.1150
11:03:58.086;6.9890;7.1160
11:02:59.303;6.9850;7.1120
11:01:31.146;6.9850;7.1120
11:00:45.065;6.9710;7.0980
10:59:57.208;6.9680;7.0950
10:58:53.837;6.9600;7.0870
10:57:54.904;6.9610;7.0880
10:56:59.115;6.9590;7.0860
10:55:53.867;6.9610;7.0880
10:54:54.123;6.9660;7.0930
10:53:45.662;6.9620;7.0890
10:52:57.508;6.9670;7.0940
10:51:48.253;6.9730;7.1000
10:50:57.410;6.9760;7.1030
10:49:57.174;6.9750;7.1020
10:48:47.244;6.9780;7.1050
10:47:58.048;6.9850;7.1120
10:46:54.936;6.9830;7.1100
10:45:37.587;6.9780;7.1050
10:44:55.597;6.9800;7.1070
10:43:49.603;6.9740;7.1010
10:42:55.473;6.9800;7.1070
10:41:43.840;6.9790;7.1060
10:40:38.945;6.9770;7.1040
10:39:39.842;6.9760;7.1030
10:38:53.245;6.9790;7.1060
10:37:59.721;6.9690;7.0960
