Time;Bid;Ask
19:15:56.685;0.0960;0.0980
19:14:24.714;0.0970;0.0990
19:12:56.494;0.0960;0.0980
19:09:57.270;0.0960;0.0980
19:08:27.029;0.0970;0.0990
19:06:58.110;0.0960;0.0980
19:03:58.802;0.0960;0.0980
19:01:21.826;0.0970;0.0990
18:57:42.114;0.0960;0.0980
18:56:45.811;0.0970;0.0990
18:55:24.107;0.0970;0.0990
18:52:22.792;0.0960;0.0980
18:49:30.455;0.0950;0.0970
18:46:41.756;0.0940;0.0960
18:43:11.040;0.0930;0.0950
18:42:07.540;0.0940;0.0960
18:41:53.600;0.0940;0.0960
18:39:23.358;0.0940;0.0960
18:32:01.911;0.0930;0.0950
18:31:02.919;0.0920;0.0940
18:24:04.746;0.0930;0.0950
18:23:39.256;0.0920;0.0940
18:19:50.902;0.0930;0.0950
