Time;Bid;Ask
09:44:56.562;1.3150;1.3650
09:43:52.881;1.3160;1.3660
09:40:38.202;1.3170;1.3670
09:39:43.577;1.3170;1.3670
09:37:51.857;1.3170;1.3670
09:36:20.867;1.3120;1.3620
09:35:46.133;1.3130;1.3630
09:33:56.620;1.3130;1.3630
09:31:33.004;1.3120;1.3620
09:30:48.496;1.3120;1.3620
09:26:46.202;1.3110;1.3610
09:25:57.785;1.3120;1.3620
09:24:54.856;1.3090;1.3590
09:23:52.972;1.3050;1.3550
09:22:54.197;1.3050;1.3550
09:21:53.555;1.3080;1.3580
09:20:43.884;1.3080;1.3580
09:19:09.272;1.3080;1.3580
09:18:56.241;1.3080;1.3580
09:17:58.818;1.3080;1.3580
09:16:52.676;1.3110;1.3610
09:15:17.603;1.3080;1.3580
09:13:04.874;1.3100;1.3600
09:12:52.258;1.3110;1.3610
09:11:59.465;1.3110;1.3610
09:10:39.016;1.3090;1.3590
09:09:57.470;1.3080;1.3580
09:08:43.007;1.3090;1.3590
09:07:52.515;1.3110;1.3610
09:06:46.597;1.3130;1.3630
09:04:50.843;1.3130;1.3630
09:01:52.924;1.3130;1.3630
09:00:51.710;1.3160;1.3660
08:58:02.369;1.3190;1.3690
08:57:16.993;1.3210;1.3710
08:56:34.912;1.3170;1.3670
08:55:59.359;1.3180;1.3680
08:51:51.181;1.3180;1.3680
08:50:55.397;1.3190;1.3690
08:46:52.800;1.3180;1.3680
