Time;Bid;Ask
13:32:03.628;0.2820;0.2950
13:31:49.752;0.2810;0.2940
13:30:50.252;0.2820;0.2950
13:29:41.688;0.2810;0.2940
13:28:53.230;0.2820;0.2950
13:26:16.410;0.2830;0.2960
13:24:00.484;0.2820;0.2950
13:22:50.972;0.2830;0.2960
13:21:53.311;0.2830;0.2960
13:19:57.215;0.2830;0.2960
13:18:35.588;0.2830;0.2960
13:15:57.152;0.2850;0.2980
13:14:46.824;0.2860;0.2990
13:13:08.799;0.2860;0.2990
13:12:50.826;0.2870;0.3000
13:11:51.822;0.2850;0.2980
13:10:14.102;0.2860;0.2990
13:08:59.374;0.2850;0.2980
13:07:16.911;0.2860;0.2990
13:06:55.712;0.2860;0.2990
13:05:55.167;0.2850;0.2980
13:04:20.998;0.2870;0.3000
13:03:58.338;0.2880;0.3010
13:02:56.733;0.2880;0.3010
13:01:44.849;0.2900;0.3030
13:00:48.846;0.2910;0.3040
12:58:55.936;0.2930;0.3060
12:57:27.922;0.2930;0.3060
12:52:51.086;0.2950;0.3080
12:51:50.787;0.2940;0.3070
12:50:11.831;0.2950;0.3080
12:48:20.789;0.2960;0.3090
12:47:25.499;0.2970;0.3100
12:46:51.356;0.2960;0.3090
12:44:56.805;0.2970;0.3100
12:41:50.742;0.2960;0.3090
12:39:48.701;0.2960;0.3090
12:38:23.743;0.2990;0.3120
12:37:58.088;0.3000;0.3130
