Time;Bid;Ask
10:14:52.830;2.3800;2.3900
10:13:33.983;2.3800;2.3900
10:12:26.007;2.3900;2.4000
10:11:39.311;2.3900;2.4000
10:10:29.332;2.4000;2.4100
10:09:06.517;2.4000;2.4100
10:08:16.760;2.4100;2.4200
10:07:41.887;2.4200;2.4300
10:06:55.411;2.4100;2.4200
10:05:37.794;2.4200;2.4300
10:04:42.369;2.4300;2.4400
10:03:37.204;2.4400;2.4500
10:02:31.121;2.4300;2.4400
10:01:14.089;2.4200;2.4300
10:00:53.891;2.4200;2.4300
09:59:59.668;2.4400;2.4500
09:58:05.035;2.4500;2.4600
09:57:22.633;2.4400;2.4500
09:56:56.670;2.4500;2.4600
09:55:39.395;2.4300;2.4400
09:54:47.929;2.4300;2.4400
09:53:30.139;2.4300;2.4400
09:52:34.547;2.4400;2.4500
09:51:52.436;2.4400;2.4500
09:50:39.187;2.4400;2.4500
09:49:37.284;2.4500;2.4600
09:48:31.758;2.4600;2.4700
09:47:30.772;2.4700;2.4800
09:46:57.144;2.4600;2.4700
09:45:53.269;2.4500;2.4600
09:44:25.365;2.4400;2.4500
09:43:10.573;2.4400;2.4500
09:42:56.676;2.4300;2.4400
09:41:45.892;2.4400;2.4500
09:39:51.911;2.4700;2.4800
09:38:25.903;2.4700;2.4800
09:37:11.588;2.4800;2.4900
09:36:39.347;2.4800;2.4900
09:35:58.459;2.4700;2.4800
09:34:51.066;2.4900;2.5000
09:33:30.315;2.4900;2.5000
09:32:59.973;2.4800;2.4900
09:31:44.987;2.4700;2.4800
09:30:36.613;2.4700;2.4800
09:29:35.725;2.4700;2.4800
09:28:56.507;2.4600;2.4700
09:27:53.701;2.4400;2.4500
09:26:49.818;2.4600;2.4700
09:25:55.752;2.4700;2.4800
09:24:45.083;2.4900;2.5000
09:23:59.254;2.5000;2.5100
09:22:54.099;2.4900;2.5000
09:21:51.509;2.4900;2.5000
09:20:36.574;2.4800;2.4900
09:19:52.190;2.4700;2.4800
09:18:40.629;2.4800;2.4900
09:17:56.937;2.4900;2.5000
09:16:22.932;2.4800;2.4900
