Time;Bid;Ask
13:17:44.845;35.4000;0.0000
13:15:05.224;35.3900;0.0000
13:14:41.177;35.4000;0.0000
13:12:16.293;35.3900;0.0000
13:03:44.183;35.3900;0.0000
13:02:55.761;35.3800;0.0000
13:00:05.771;35.3900;0.0000
12:57:12.089;35.4200;0.0000
12:55:06.632;35.4200;0.0000
12:54:57.006;35.3900;0.0000
12:53:22.236;35.4200;0.0000
12:50:54.291;35.4200;0.0000
12:44:05.077;35.4300;0.0000
12:38:49.855;35.4200;0.0000
12:34:29.015;35.4100;0.0000
12:33:02.626;35.4100;0.0000
12:32:16.255;35.4000;0.0000
12:31:57.716;35.4000;0.0000
12:30:50.266;35.4000;0.0000
12:24:35.624;35.4100;0.0000
12:23:01.409;35.4100;0.0000
12:22:59.797;35.3900;0.0000
