Time;Bid;Ask
11:33:43.483;5.3420;5.4770
11:30:39.801;5.3400;5.4750
11:29:53.545;5.3300;5.4650
11:23:29.473;5.3410;5.4760
11:22:55.214;5.3320;5.4670
11:20:44.720;5.3360;5.4710
11:19:45.409;5.3380;5.4730
11:16:56.720;5.3360;5.4710
11:14:14.611;5.3390;5.4740
11:13:58.173;5.3290;5.4640
11:12:54.621;5.3370;5.4720
11:11:08.494;5.3300;5.4650
11:08:58.397;5.3300;5.4650
11:02:50.691;5.3290;5.4640
11:01:25.659;5.3290;5.4640
11:00:35.963;5.3280;5.4630
10:58:34.557;5.3290;5.4640
10:57:36.775;5.3390;5.4740
10:56:16.913;5.3230;5.4580
10:55:54.112;5.3450;5.4800
10:54:53.425;5.3450;5.4800
10:53:28.311;5.3560;5.4920
10:52:41.635;5.3450;5.4800
10:51:42.272;5.3360;5.4710
10:50:13.677;5.3350;5.4700
10:49:54.662;5.3460;5.4810
10:48:56.405;5.3350;5.4700
10:47:38.364;5.3460;5.4810
10:46:59.276;5.3460;5.4810
10:45:56.329;5.3470;5.4820
10:44:58.505;5.3450;5.4800
10:43:56.425;5.3560;5.4920
10:42:47.545;5.3350;5.4700
10:41:47.774;5.3450;5.4800
10:40:41.057;5.3420;5.4770
