Time;Bid;Ask
16:23:56.245;2.0600;0.0000
16:22:54.905;2.0600;0.0000
16:21:23.417;2.0600;0.0000
16:20:58.155;2.0700;0.0000
16:19:47.667;2.0900;0.0000
16:18:40.387;2.1000;2.1100
16:17:58.530;2.1100;2.1200
16:16:57.611;2.1000;0.0000
16:15:54.787;2.0900;0.0000
16:14:48.338;2.1100;2.1200
16:13:57.412;2.1100;2.1200
16:12:53.874;2.1400;2.1500
16:11:59.843;2.1600;2.1700
16:10:36.717;2.1800;2.1900
16:09:54.101;2.1800;2.1900
16:08:48.382;2.1600;2.1700
16:07:09.760;2.1600;2.1700
16:06:56.473;2.1700;2.1800
16:05:53.751;2.1600;2.1700
16:04:58.698;2.1900;2.2000
16:03:57.788;2.1600;2.1700
16:02:56.582;2.1700;2.1900
16:01:42.354;2.1800;2.2000
16:00:57.287;2.1800;2.2000
15:59:58.726;2.1900;2.2100
15:58:46.576;2.1900;2.2100
15:57:50.538;2.1800;2.1900
15:56:59.634;2.1700;2.1800
15:55:59.109;2.1900;2.2000
15:54:58.055;2.1900;2.2000
15:53:50.843;2.1800;2.1900
15:52:56.234;2.1800;2.1900
15:51:57.009;2.1800;2.1900
15:50:59.120;2.1500;2.1600
15:49:51.203;2.1500;2.1600
15:48:46.630;2.1600;2.1700
15:47:59.556;2.1700;2.1800
15:46:54.908;2.2000;2.2100
15:45:56.153;2.2200;2.2300
15:44:55.216;2.2200;2.2300
15:43:55.519;2.2300;2.2400
15:42:53.767;2.2700;2.2800
15:41:59.931;2.2900;2.3000
15:40:53.230;2.2900;2.3000
15:39:55.145;2.2600;2.2700
15:38:56.728;2.2700;2.2800
15:37:45.738;2.2500;2.2600
15:36:58.740;2.2500;2.2600
15:35:55.080;2.2700;2.2800
15:34:59.137;2.3000;2.3800
15:33:54.567;2.2900;2.3700
15:32:51.177;2.3300;2.4100
15:31:57.125;2.3500;2.4300
15:30:55.882;2.4000;2.4800
15:29:49.957;2.4600;2.5500
15:26:21.864;2.4700;2.5600
