Time;Bid;Ask
10:17:52.463;6.4900;6.5000
10:16:55.137;6.5100;6.5200
10:15:58.337;6.4800;6.4900
10:14:52.514;6.4000;6.4100
10:13:49.527;6.4500;6.4600
10:12:51.884;6.3600;6.3700
10:11:54.279;6.3700;6.3800
10:10:50.192;6.3500;6.3600
10:09:47.708;6.3100;6.3200
10:08:57.575;6.2700;6.2800
10:07:56.828;6.2400;6.2500
10:06:55.200;6.2400;6.2500
10:05:50.756;6.2200;6.2300
10:04:56.578;6.1900;6.2000
10:03:56.080;6.1700;6.1800
10:02:57.948;6.1500;6.1600
10:01:54.272;6.2000;6.2100
10:00:53.626;6.1300;6.1400
09:59:55.796;6.1100;6.1200
09:58:57.298;6.1000;6.1100
09:57:54.340;6.1200;6.1300
09:56:56.428;6.0800;6.0900
09:55:50.231;6.1200;6.1300
09:54:51.326;6.1400;6.1500
09:53:58.214;6.1300;6.1400
09:52:59.382;6.1400;6.1500
09:51:52.277;6.1300;6.1400
09:50:48.551;6.1800;6.1900
09:49:56.383;6.1400;6.1500
09:48:39.880;6.1100;6.1200
09:47:51.749;6.1300;6.1400
09:46:56.827;6.1500;6.1600
09:45:53.048;6.1000;6.1100
09:44:48.967;6.1400;6.1500
09:43:52.282;6.2100;6.2200
09:42:56.497;6.2000;6.2100
09:41:53.940;6.1600;6.1700
09:40:55.768;6.0000;6.0100
09:39:59.156;6.1300;6.1400
09:38:52.341;6.2400;6.2500
09:37:59.704;6.2100;6.2200
09:36:55.446;6.2500;6.2600
09:35:52.051;6.2800;6.2900
09:34:57.461;6.2600;6.2700
09:33:58.709;6.3000;6.3100
09:32:59.658;6.2600;6.2700
09:31:28.180;6.2800;6.2900
09:30:45.578;6.2800;6.2900
09:29:56.843;6.1900;6.2000
09:28:56.287;6.2800;6.2900
09:27:59.984;6.3200;6.3300
09:26:58.348;6.2600;6.2700
09:25:55.445;6.2400;6.2500
09:24:55.101;6.2000;6.2100
09:23:58.971;6.2300;6.2400
09:22:53.856;6.2100;6.2200
09:21:51.162;6.1500;6.1600
09:20:59.951;6.2500;6.2600
09:19:57.499;6.2800;6.2900
