Time;Bid;Ask
08:36:56.564;4.4770;4.5690
08:35:57.698;4.4730;4.5650
08:34:45.269;4.4750;4.5670
08:32:52.648;4.4730;4.5650
08:31:50.254;4.4730;4.5650
08:30:55.724;4.4670;4.5580
08:29:59.564;4.4660;4.5570
08:28:28.609;4.4630;4.5540
08:27:26.746;4.4630;4.5540
08:26:53.674;4.4650;4.5560
08:25:49.248;4.4580;4.5490
08:24:42.172;4.4590;4.5500
08:23:55.323;4.4590;4.5500
08:21:30.771;4.4580;4.5490
08:20:56.035;4.4600;4.5510
08:19:43.206;4.4590;4.5500
08:17:47.130;4.4590;4.5500
08:16:55.860;4.4620;4.5530
08:15:56.773;4.4610;4.5520
08:13:49.171;4.4630;4.5540
08:12:58.650;4.4640;4.5550
08:11:36.966;4.4600;4.5510
08:10:59.296;4.4610;4.5520
08:09:59.923;4.4600;4.5530
08:08:41.301;4.4610;4.5540
08:07:53.396;4.4620;4.5550
08:06:59.153;4.4600;4.5530
08:05:49.204;4.4570;4.5500
