Time;Bid;Ask
08:24:43.060;4.4900;4.9400
08:23:55.306;4.4600;4.9100
08:22:30.664;4.5100;4.9600
08:21:58.533;4.4700;4.9200
08:20:23.675;4.4400;4.8900
08:19:27.162;4.4100;4.8500
08:18:59.245;4.4300;4.8700
08:17:57.459;4.4000;4.8400
08:16:10.818;4.3900;4.8300
08:15:49.548;4.3800;4.8200
08:14:15.008;4.4100;4.8500
08:13:54.443;4.4000;4.8400
08:12:35.137;4.4100;4.8500
08:11:15.635;4.4000;4.8400
08:10:49.607;4.4000;4.8400
08:09:28.263;4.4100;4.8500
08:08:51.556;4.4300;4.8800
08:07:59.313;4.4100;4.8500
08:06:51.747;4.4300;4.8700
08:05:24.888;4.4200;4.8600
08:04:03.756;4.4300;4.8700
08:03:44.179;4.4300;4.8800
08:02:41.051;4.4300;4.8700
08:01:52.795;4.3800;4.8200
08:00:51.401;4.3200;4.7600
