Time;Bid;Ask
12:16:07.521;1.2200;0.0000
12:15:46.595;1.2100;0.0000
12:14:16.094;1.2200;0.0000
12:13:16.120;1.2100;0.0000
12:12:20.780;1.2200;0.0000
12:11:41.136;1.2300;0.0000
12:10:16.402;1.2300;0.0000
12:09:45.189;1.2200;0.0000
12:07:08.278;1.2300;0.0000
12:05:40.990;1.2300;0.0000
12:04:59.009;1.2300;0.0000
11:59:05.624;1.2400;0.0000
11:57:41.500;1.2400;0.0000
11:56:49.656;1.2400;0.0000
11:55:08.155;1.2200;0.0000
11:53:11.536;1.2200;0.0000
11:51:17.984;1.2100;0.0000
11:48:07.651;1.2000;0.0000
11:46:36.578;1.1900;0.0000
11:45:37.206;1.2000;0.0000
11:44:48.184;1.2000;0.0000
11:43:38.208;1.2100;0.0000
11:42:48.377;1.2200;0.0000
11:41:15.395;1.2200;0.0000
11:39:54.123;1.2100;0.0000
11:38:59.436;1.2100;0.0000
11:37:01.130;1.2200;0.0000
11:34:38.617;1.2300;0.0000
11:33:35.157;1.2200;0.0000
11:31:17.031;1.2300;0.0000
11:30:58.685;1.2400;0.0000
11:29:04.248;1.2400;0.0000
11:28:26.493;1.2300;0.0000
11:27:56.459;1.2300;0.0000
11:26:56.264;1.2300;0.0000
11:24:12.960;1.2100;0.0000
11:22:27.463;1.2100;0.0000
11:21:58.628;1.2300;0.0000
11:20:38.824;1.2200;0.0000
11:19:57.620;1.2100;0.0000
