Time;Bid;Ask
21:59:49.691;9.0700;9.4900
21:58:58.177;9.0400;9.4600
21:57:38.065;9.0500;9.4700
21:56:19.724;9.0500;9.4700
21:55:52.806;9.0700;9.4900
21:54:52.415;9.0500;9.4700
21:51:20.635;9.0700;9.4900
21:50:56.045;9.0600;9.4800
21:49:44.941;9.0600;9.4800
21:48:53.832;9.0600;9.4800
21:46:05.039;9.0700;9.4900
21:45:29.445;9.0600;9.4800
21:44:10.641;9.0600;9.4800
21:43:46.129;9.0500;9.4700
21:42:49.675;9.0600;9.4800
21:40:45.347;9.0600;9.4800
21:39:53.652;9.0700;9.4900
21:38:54.656;9.0600;9.4800
21:36:26.856;9.0500;9.4700
21:35:39.958;9.0300;9.4500
21:33:32.152;9.0300;9.4500
21:32:11.028;9.0300;9.4500
