Time;Bid;Ask
16:16:57.175;0.5580;0.5620
16:15:27.753;0.5620;0.5660
16:14:08.790;0.5600;0.5640
16:13:58.970;0.5600;0.5640
16:12:29.204;0.5590;0.5630
16:11:49.228;0.5570;0.5610
16:10:52.947;0.5580;0.5620
16:08:56.829;0.5590;0.5630
16:07:43.155;0.5600;0.5640
16:06:34.597;0.5610;0.5650
16:04:32.787;0.5570;0.5610
16:03:09.030;0.5560;0.5600
16:02:41.465;0.5540;0.5620
16:01:53.355;0.5560;0.5640
16:00:43.869;0.5580;0.5660
15:59:03.294;0.5660;0.5740
15:58:05.968;0.5670;0.5750
15:57:08.916;0.5670;0.5710
15:56:31.037;0.5660;0.5700
15:55:45.900;0.5660;0.5700
15:54:38.762;0.5640;0.5680
15:53:56.077;0.5620;0.5660
15:51:08.377;0.5610;0.5650
15:50:55.445;0.5610;0.5650
15:49:17.855;0.5650;0.5690
15:48:55.403;0.5670;0.5710
15:46:45.419;0.5670;0.5710
15:45:57.198;0.5680;0.5720
15:44:54.919;0.5740;0.5780
15:43:19.184;0.5750;0.5790
15:42:00.772;0.5780;0.5820
15:41:29.568;0.5770;0.5810
15:40:45.900;0.5780;0.5820
15:39:58.942;0.5760;0.5800
15:38:45.866;0.5770;0.5810
15:37:52.359;0.5770;0.5810
15:36:53.639;0.5770;0.5810
15:35:28.872;0.5800;0.5840
15:34:44.869;0.5790;0.5830
15:33:49.854;0.5780;0.5820
15:32:13.282;0.5780;0.5820
15:31:37.747;0.5800;0.5840
15:30:32.733;0.5780;0.5820
15:29:52.047;0.5800;0.5840
15:25:21.354;0.5830;0.5870
15:24:40.702;0.5820;0.5860
15:23:55.955;0.5840;0.5880
15:22:24.931;0.5860;0.5900
15:21:22.897;0.5840;0.5880
15:20:59.140;0.5840;0.5880
15:19:52.806;0.5830;0.5870
