Time;Bid;Ask
08:31:50.573;39.3960;39.4180
08:30:49.921;39.3510;39.3730
08:27:46.637;39.3140;39.3360
08:26:48.144;39.2970;39.3190
08:23:10.465;39.3070;39.3290
08:22:58.660;39.3100;39.3320
08:21:46.893;39.3000;39.3220
08:20:56.727;39.3130;39.3350
08:19:45.458;39.3410;39.3630
08:18:58.899;39.3360;39.3580
08:17:47.292;39.3260;39.3480
08:16:59.500;39.2910;39.3130
08:15:33.333;39.2690;39.2910
08:14:43.233;39.2690;39.2910
08:13:56.239;39.2370;39.2590
08:12:59.121;39.2320;39.2540
08:11:46.656;39.2120;39.2340
08:10:55.987;39.1750;39.1970
08:09:53.850;39.1450;39.1670
08:08:59.027;39.0150;39.0370
08:06:35.298;38.9910;39.0130
08:05:56.548;38.9880;39.0100
