Time;Bid;Ask
08:38:51.253;0.7450;0.7470
08:37:44.021;0.7460;0.7480
08:36:12.676;0.7460;0.7480
08:35:36.214;0.7450;0.7470
08:34:38.415;0.7460;0.7480
08:33:58.255;0.7450;0.7470
08:32:13.315;0.7460;0.7480
08:31:12.355;0.7480;0.7500
08:30:56.928;0.7470;0.7490
08:29:59.690;0.7470;0.7490
08:28:46.418;0.7460;0.7480
08:27:54.145;0.7520;0.7540
08:26:59.898;0.7490;0.7510
08:25:42.069;0.7520;0.7540
08:24:23.688;0.7510;0.7530
08:23:53.238;0.7530;0.7550
08:22:29.273;0.7560;0.7580
08:21:57.178;0.7550;0.7570
08:20:57.203;0.7560;0.7580
08:19:50.210;0.7610;0.7630
08:18:51.293;0.7610;0.7630
08:17:53.837;0.7610;0.7630
08:16:56.581;0.7620;0.7640
08:15:58.202;0.7610;0.7630
08:14:01.244;0.7610;0.7630
08:11:16.497;0.7620;0.7640
08:10:52.470;0.7620;0.7640
08:09:40.784;0.7620;0.7640
08:08:48.978;0.7630;0.7650
08:07:34.479;0.7640;0.7660
08:06:53.618;0.7640;0.7660
08:05:41.811;0.7620;0.7640
08:04:48.645;0.7660;0.7680
08:03:48.516;0.7650;0.7670
08:01:43.128;0.7640;0.7660
08:00:54.974;0.7630;0.7650
