Time;Bid;Ask
09:40:46.791;9.6900;9.7000
09:39:59.886;9.6800;9.6900
09:38:39.698;9.7200;9.7300
09:37:52.271;9.7100;9.7200
09:36:48.610;9.7500;9.7600
09:35:59.614;9.7400;9.7500
09:34:55.357;9.6700;9.6800
09:33:52.423;9.7000;9.7100
09:32:45.557;9.6500;9.6600
09:31:51.115;9.7300;9.7400
09:30:48.581;9.7200;9.7300
09:29:57.951;9.7100;9.7200
09:28:46.165;9.7700;9.7800
09:27:39.680;9.7900;9.8000
09:26:53.283;9.8000;9.8100
09:25:57.051;9.7800;9.7900
09:24:55.849;9.8200;9.8300
09:23:55.208;9.8900;9.9000
09:22:56.203;9.8800;9.8900
09:21:49.323;9.8700;9.8800
09:20:51.310;9.9500;9.9600
09:19:53.941;9.9400;9.9500
09:18:32.721;9.9700;9.9800
09:17:59.277;9.9800;9.9900
09:16:33.573;10.0000;10.0100
09:15:56.608;10.0000;10.0100
09:14:44.373;10.0500;10.0600
09:13:51.606;10.0600;10.0700
09:12:53.206;10.0700;10.0800
09:11:58.063;10.1600;10.1700
09:10:09.707;10.1900;10.2000
09:09:33.416;10.1900;10.2000
09:08:59.806;10.2300;10.2400
09:07:16.149;10.2100;10.2200
09:06:57.580;10.2300;10.2400
09:05:34.050;10.1900;10.2000
09:04:59.090;10.1800;10.1900
09:03:56.143;10.1500;10.1600
09:02:53.111;10.2200;10.2300
09:01:55.557;10.2300;10.2400
08:48:34.674;10.2300;10.5400
08:44:51.475;10.2400;10.5500
