Time;Bid;Ask
17:18:22.145;10.9400;10.9500
17:17:30.931;10.9400;10.9500
17:16:24.596;10.9200;10.9300
17:15:12.148;10.9200;10.9300
17:14:53.879;10.9100;10.9200
17:13:33.472;10.9200;10.9300
17:12:58.251;10.9000;10.9100
17:11:44.115;10.9100;10.9200
17:10:07.992;10.8800;10.8900
17:09:41.438;10.8700;10.8800
17:07:44.236;10.8600;10.8700
17:06:42.996;10.8400;10.8500
17:05:22.506;10.8600;10.8700
17:02:38.527;10.8700;10.8800
17:01:57.183;10.8800;10.8900
17:00:50.849;10.8700;10.8800
16:59:46.937;10.8800;10.8900
16:58:17.777;10.9100;10.9200
16:57:23.759;10.9100;10.9200
16:55:49.379;10.9200;10.9300
16:53:27.143;10.9100;10.9200
16:52:35.727;10.9200;10.9300
16:51:10.454;10.9300;10.9400
16:50:22.615;10.9200;10.9300
16:49:28.279;10.9200;10.9300
16:48:56.971;10.9200;10.9300
16:47:50.135;10.9400;10.9500
16:46:19.574;10.9400;10.9500
16:45:30.033;10.9500;10.9600
16:42:08.677;10.9400;10.9500
16:40:18.782;10.9500;10.9600
16:39:32.666;10.9600;10.9700
16:38:51.609;10.9700;10.9800
16:37:59.028;10.9600;10.9700
16:36:32.406;10.9600;10.9700
16:35:58.676;10.9700;10.9800
16:34:33.023;10.9800;10.9900
16:33:23.502;10.9900;11.0000
16:32:51.946;10.9900;11.0000
16:31:14.675;10.9900;11.0000
16:30:34.001;10.9800;10.9900
16:29:49.660;10.9700;10.9800
16:26:59.197;10.9900;11.0000
16:25:23.624;11.0100;11.0200
16:23:41.308;11.0000;11.0100
16:22:35.450;10.9900;11.0000
16:21:41.558;11.0100;11.0200
16:20:39.268;10.9900;11.0000
