Time;Bid;Ask
21:59:57.462;4.4780;4.4880
21:58:59.666;4.5010;4.5110
21:57:56.442;4.5050;4.5150
21:56:58.581;4.5050;4.5150
21:55:57.375;4.4930;4.5030
21:54:57.253;4.5010;4.5110
21:53:59.088;4.4860;4.4960
21:52:58.099;4.4850;4.4950
21:51:56.411;4.4870;4.4970
21:50:58.763;4.4920;4.5020
21:49:57.435;4.5070;4.5170
21:48:55.529;4.5030;4.5130
21:47:53.454;4.4970;4.5070
21:46:59.854;4.4880;4.4980
21:45:57.060;4.4930;4.5030
21:44:52.997;4.4920;4.5020
21:43:59.199;4.4920;4.5020
21:42:57.243;4.4770;4.4870
21:41:58.939;4.4800;4.4900
21:40:59.850;4.4770;4.4870
21:39:58.695;4.4690;4.4790
21:38:58.860;4.4670;4.4770
21:37:56.810;4.4770;4.4870
21:36:59.634;4.4730;4.4830
21:35:59.728;4.4770;4.4870
21:34:58.386;4.4750;4.4850
21:33:59.856;4.4670;4.4770
21:32:52.540;4.4720;4.4820
21:31:59.992;4.4760;4.4860
21:30:59.415;4.4820;4.4920
