Time;Bid;Ask
11:00:59.908;121.9200;121.9800
10:59:41.749;121.9400;122.0000
10:58:56.406;121.9600;122.0200
10:57:55.306;121.9000;121.9600
10:56:59.236;121.8200;121.8800
10:55:50.004;121.9000;121.9600
10:54:59.923;121.8800;121.9400
10:53:56.114;121.9400;122.0000
10:52:55.522;122.1000;122.1600
10:51:45.694;121.5810;121.6410
10:50:59.431;121.7000;121.7600
10:49:58.442;121.5610;121.6210
10:48:54.385;121.8200;121.8800
10:47:57.539;121.8600;121.9200
10:46:59.714;122.1600;122.2200
10:45:57.536;121.9600;122.0200
10:44:57.727;121.9000;121.9600
10:43:58.909;121.7000;121.7600
10:42:58.801;121.7400;121.8000
10:41:58.899;121.6600;121.7200
10:40:59.593;122.0200;122.0800
10:39:53.717;122.2600;122.3200
10:38:58.514;122.2400;122.3000
10:37:59.273;121.9800;122.0400
10:36:59.468;122.0800;122.1400
10:35:59.001;121.7400;121.8000
10:34:52.285;121.5410;121.6010
10:33:59.613;121.1810;121.2410
10:32:59.936;121.6400;121.7000
10:31:59.868;121.4210;121.4810
10:30:59.288;121.1010;121.1610
10:29:52.739;121.0610;121.1210
10:28:55.224;121.2010;121.2610
10:27:56.894;121.1810;121.2410
10:26:50.450;121.3010;121.3610
10:25:44.807;121.3210;121.3810
10:24:59.860;121.4010;121.4610
10:23:57.937;121.0010;121.0610
10:22:59.107;120.7810;120.8410
10:21:53.902;120.8410;120.9010
10:20:58.464;120.5410;120.6010
10:19:59.218;120.5810;120.6410
10:18:59.102;120.7210;120.7810
10:17:59.253;120.5810;120.6410
10:16:58.993;120.6210;120.6810
10:15:52.297;120.4210;120.4810
10:14:58.092;120.2810;120.3410
10:13:59.335;120.3610;120.4210
10:12:59.767;120.2010;120.2610
10:11:56.339;119.9010;119.9610
10:10:57.048;119.8210;119.8810
10:09:59.692;119.8610;119.9210
10:08:59.138;119.9010;119.9610
10:07:58.767;119.9010;119.9610
10:06:56.094;119.6010;119.6610
10:05:59.003;119.7610;119.8210
10:04:59.782;119.5810;119.6410
10:03:07.109;118.8420;118.9020
10:02:58.153;118.8220;118.8820
