Time;Bid;Ask
15:37:48.577;0.2130;0.2160
15:36:50.890;0.2130;0.2160
15:35:54.652;0.2100;0.2130
15:34:15.293;0.2100;0.2130
15:33:51.287;0.2090;0.2120
15:32:42.131;0.2080;0.2110
15:31:53.932;0.2080;0.2110
15:30:42.504;0.2090;0.2120
15:29:16.601;0.2110;0.2140
15:28:39.629;0.2120;0.2150
15:26:51.102;0.2110;0.2140
15:25:30.254;0.2120;0.2150
15:23:41.844;0.2110;0.2140
15:20:48.664;0.2120;0.2150
15:19:55.794;0.2110;0.2140
15:16:22.706;0.2100;0.2130
15:12:59.551;0.2110;0.2140
15:11:59.264;0.2130;0.2160
15:10:56.752;0.2110;0.2140
15:08:53.845;0.2120;0.2150
15:07:48.491;0.2110;0.2140
15:06:31.088;0.2120;0.2150
15:05:55.521;0.2130;0.2160
15:04:57.668;0.2130;0.2160
15:03:38.058;0.2120;0.2150
15:00:01.928;0.2130;0.2160
14:59:39.618;0.2120;0.2150
14:58:53.403;0.2120;0.2150
14:57:36.545;0.2120;0.2150
14:56:49.419;0.2140;0.2170
14:55:53.949;0.2130;0.2160
14:54:43.194;0.2120;0.2150
14:53:36.356;0.2110;0.2140
14:52:59.941;0.2120;0.2150
14:51:56.899;0.2110;0.2140
14:50:47.821;0.2110;0.2140
14:49:26.961;0.2120;0.2150
14:48:55.777;0.2110;0.2140
14:47:23.184;0.2110;0.2140
14:46:33.345;0.2120;0.2150
14:45:05.238;0.2100;0.2130
14:44:54.080;0.2100;0.2130
14:42:58.922;0.2080;0.2110
14:41:38.554;0.2090;0.2120
