Time;Bid;Ask
08:31:46.299;12.1190;12.3090
08:30:30.956;12.1280;12.3180
08:29:44.126;12.1380;12.3280
08:28:44.673;12.1390;12.3290
08:27:30.369;12.1470;12.3370
08:26:43.038;12.1480;12.3380
08:25:45.468;12.1390;12.3290
08:24:45.973;12.1380;12.3280
08:23:57.998;12.1380;12.3280
08:22:59.528;12.1380;12.3280
08:21:59.734;12.1480;12.3380
08:20:31.321;12.1380;12.3280
08:19:58.130;12.1290;12.3190
08:18:46.872;12.1370;12.3270
08:17:37.521;12.1380;12.3280
08:16:58.033;12.1480;12.3380
08:15:02.107;12.1580;12.3480
08:14:56.623;12.1490;12.3390
08:13:53.635;12.1670;12.3570
08:12:51.182;12.1670;12.3570
08:11:49.373;12.1690;12.3590
08:10:51.513;12.1690;12.3590
08:09:57.779;12.1690;12.3590
08:07:40.867;12.1980;12.3880
08:06:59.801;12.1890;12.3790
08:05:55.435;12.1980;12.3880
