Time;Bid;Ask
13:29:46.081;1.8700;0.0000
13:26:22.387;1.8800;0.0000
13:25:54.400;1.8800;0.0000
13:21:41.942;1.8700;0.0000
13:20:23.019;1.8700;0.0000
13:19:53.840;1.8800;0.0000
13:17:40.679;1.8700;0.0000
13:15:54.401;1.8600;0.0000
13:14:44.056;1.8600;0.0000
13:12:22.107;1.8600;0.0000
13:11:31.143;1.8500;0.0000
13:08:09.851;1.8500;0.0000
13:07:19.922;1.8600;0.0000
13:05:49.361;1.8500;0.0000
13:01:07.667;1.8500;0.0000
13:00:22.784;1.8400;0.0000
12:57:33.649;1.8400;0.0000
12:56:19.647;1.8500;0.0000
12:54:51.398;1.8500;0.0000
12:53:53.837;1.8400;0.0000
12:52:21.591;1.8500;0.0000
12:51:20.246;1.8400;0.0000
12:50:52.433;1.8500;0.0000
12:47:14.537;1.8400;0.0000
12:45:30.671;1.8500;0.0000
12:44:18.250;1.8400;0.0000
12:41:00.214;1.8400;0.0000
12:40:58.277;1.8300;0.0000
12:38:09.499;1.8400;0.0000
