Time;Bid;Ask
11:36:22.430;4.1910;4.2140
11:32:35.236;4.1960;4.2190
11:31:04.302;4.2010;4.2240
11:30:39.855;4.1860;4.2090
11:25:14.234;4.1960;4.2190
11:19:53.841;4.2060;4.2290
11:14:10.025;4.2160;4.2390
11:12:57.382;4.2210;4.2440
11:02:50.596;4.2360;4.2590
10:57:43.210;4.2110;4.2340
10:54:05.747;4.2010;4.2240
10:52:53.350;4.1960;4.2190
10:51:41.216;4.2010;4.2240
10:50:29.422;4.2010;4.2240
10:49:53.030;4.1960;4.2190
10:48:30.184;4.2010;4.2240
10:46:53.897;4.2010;4.2240
10:45:41.924;4.1810;4.2040
10:39:58.154;4.1810;4.2040
10:38:54.488;4.1760;4.1990
