Time;Bid;Ask
08:26:57.702;6.1110;6.3500
08:25:59.111;6.1130;6.3520
08:24:51.473;6.1210;6.3600
08:23:58.625;6.1130;6.3520
08:22:59.305;6.1220;6.3610
08:21:57.186;6.1210;6.3600
08:20:55.293;6.1290;6.3680
08:19:58.925;6.1380;6.3770
08:18:56.272;6.1390;6.3780
08:17:50.988;6.1430;6.3820
08:16:59.917;6.1250;6.3640
08:15:59.001;6.1110;6.3500
08:14:38.128;6.1110;6.3500
08:13:48.303;6.1030;6.3420
08:12:57.864;6.1030;6.3420
08:11:46.848;6.0950;6.3340
08:10:47.914;6.0930;6.3320
08:09:50.808;6.0880;6.3420
08:08:06.672;6.0840;6.3380
08:07:58.642;6.0830;6.3370
08:06:55.823;6.0790;6.3330
08:05:47.548;6.0760;6.3300
