Time;Bid;Ask
21:59:51.865;2.7200;0.0000
21:56:10.929;2.7200;0.0000
21:55:27.984;2.7300;0.0000
21:54:52.469;2.7100;0.0000
21:53:23.961;2.7200;0.0000
21:52:25.758;2.7100;0.0000
21:51:35.100;2.7200;0.0000
21:50:56.066;2.7200;0.0000
21:49:43.484;2.7100;0.0000
21:48:36.593;2.7100;0.0000
21:47:47.687;2.7000;0.0000
21:46:24.165;2.7100;0.0000
21:45:25.401;2.7000;0.0000
21:44:30.375;2.7100;0.0000
21:43:51.873;2.7200;0.0000
21:42:32.167;2.7300;0.0000
21:38:42.700;2.7300;0.0000
21:34:46.857;2.7300;0.0000
21:31:55.505;2.7200;0.0000
21:30:30.196;2.7200;0.0000
21:29:17.420;2.7300;0.0000
21:27:20.700;2.7400;0.0000
21:26:30.930;2.7400;0.0000
21:24:23.795;2.7400;0.0000
21:23:21.832;2.7400;0.0000
21:21:46.648;2.7300;0.0000
