Time;Bid;Ask
09:48:55.646;1.9400;1.9500
09:46:39.896;1.9400;1.9500
09:45:52.983;1.9400;1.9500
09:44:34.721;1.9300;1.9400
09:43:20.976;1.9400;1.9500
09:42:53.769;1.9400;1.9500
09:41:57.202;1.9400;1.9500
09:39:40.374;1.9600;1.9700
09:36:29.270;1.9700;1.9800
09:34:21.151;1.9800;1.9900
09:30:50.297;1.9900;2.0000
09:27:42.284;2.0000;2.0100
09:26:40.010;2.0000;2.0100
09:23:24.094;2.0000;2.0100
09:22:34.961;1.9900;2.0000
09:21:05.496;2.0000;2.0100
09:20:26.012;2.0100;2.0200
09:19:17.722;2.0000;2.0100
09:16:21.276;1.9900;2.0000
09:15:13.065;1.9900;2.0000
09:14:46.368;1.9800;1.9900
09:12:03.548;1.9500;1.9600
09:10:28.353;1.9600;1.9700
09:08:29.970;1.9600;1.9700
09:07:54.985;1.9600;1.9700
09:05:59.814;1.9600;1.9700
09:04:29.868;1.9500;1.9600
09:03:38.221;1.9500;1.9600
09:01:13.162;1.9700;1.9800
