Time;Bid;Ask
09:24:55.224;9.8400;9.8500
09:23:03.878;9.8400;9.8500
09:22:40.329;9.8400;9.8500
09:21:35.310;9.8400;9.8500
09:20:51.436;9.8500;9.8600
09:19:17.035;9.8400;9.8500
09:18:53.276;9.8400;9.8500
09:17:58.531;9.8400;9.8500
09:16:57.020;9.8100;9.8200
09:15:50.726;9.8100;9.8200
09:14:03.394;9.8000;9.8100
09:13:38.666;9.7900;9.8000
09:12:56.852;9.7900;9.8000
09:11:38.035;9.7700;9.7800
09:10:36.973;9.7600;9.7700
09:09:58.970;9.7500;9.7600
09:08:54.393;9.7700;9.7800
09:07:57.780;9.7600;9.7700
09:06:43.871;9.7700;9.7800
09:05:44.915;9.7700;9.7800
09:04:40.421;9.7800;9.7900
09:03:51.053;9.7400;9.7500
09:02:57.184;9.7400;9.7500
09:01:52.412;9.7600;9.7700
09:00:45.774;9.7700;9.7800
08:50:06.207;9.7400;9.8600
08:39:08.763;9.7400;9.8600
08:38:46.745;9.7400;9.8600
08:36:43.105;9.7500;9.8700
08:35:59.487;9.7500;9.8700
08:28:03.740;9.7400;9.8600
08:27:24.706;9.7400;9.8600
08:26:48.187;9.7400;9.8600
