Time;Bid;Ask
12:12:08.777;3.2900;0.0000
12:08:09.879;3.2900;0.0000
12:06:43.620;3.2900;0.0000
12:05:59.374;3.3000;0.0000
12:03:20.014;3.3000;0.0000
12:02:43.819;3.2900;0.0000
12:00:22.585;3.3000;0.0000
11:59:23.117;3.3000;0.0000
11:58:34.469;3.3000;0.0000
11:57:36.426;3.3000;0.0000
11:52:22.226;3.3100;0.0000
11:51:37.826;3.3100;0.0000
11:50:59.441;3.3000;0.0000
11:49:55.785;3.3000;0.0000
11:48:37.920;3.3100;0.0000
11:46:40.201;3.3100;0.0000
11:45:08.937;3.3100;0.0000
11:42:26.162;3.3000;0.0000
11:41:18.967;3.3000;0.0000
11:38:11.916;3.3100;0.0000
11:37:50.094;3.3100;0.0000
11:36:49.570;3.3000;0.0000
11:35:39.083;3.3000;0.0000
11:32:49.669;3.3000;0.0000
11:28:44.152;3.3000;0.0000
11:26:51.629;3.3000;0.0000
11:19:08.894;3.3000;0.0000
