Time;Bid;Ask
12:30:55.050;6.0290;6.1560
12:29:35.048;6.0320;6.1590
12:28:31.626;6.0310;6.1580
12:27:58.539;6.0310;6.1580
12:26:59.636;6.0280;6.1550
12:25:43.210;6.0280;6.1550
12:23:33.894;6.0250;6.1520
12:22:56.598;6.0250;6.1520
12:21:44.956;6.0240;6.1510
12:20:32.347;6.0240;6.1510
12:19:48.784;6.0240;6.1510
12:18:50.223;6.0210;6.1480
12:17:39.811;6.0220;6.1490
12:16:55.845;6.0230;6.1500
12:15:59.567;6.0180;6.1450
12:14:59.161;6.0170;6.1440
12:13:32.439;6.0150;6.1420
12:12:38.935;6.0150;6.1420
12:11:36.437;6.0200;6.1470
12:10:34.212;6.0210;6.1480
12:08:52.661;6.0190;6.1460
12:07:44.551;6.0200;6.1470
12:06:23.020;6.0200;6.1470
12:05:50.179;6.0220;6.1490
12:04:32.878;6.0190;6.1460
12:03:53.099;6.0200;6.1470
12:02:37.225;6.0180;6.1450
12:01:49.803;6.0190;6.1460
12:00:56.218;6.0210;6.1480
11:59:43.211;6.0200;6.1470
11:58:50.927;6.0200;6.1470
11:56:54.827;6.0140;6.1410
11:55:41.279;6.0050;6.1320
11:54:51.656;6.0060;6.1330
11:53:14.400;6.0070;6.1340
11:52:43.893;6.0080;6.1350
11:51:54.957;6.0080;6.1350
11:50:51.864;6.0080;6.1350
11:49:38.202;6.0050;6.1320
11:48:42.242;6.0070;6.1340
11:46:40.546;6.0080;6.1350
11:45:51.270;6.0030;6.1300
11:44:46.594;6.0060;6.1330
11:43:25.560;6.0080;6.1350
11:42:28.795;6.0080;6.1350
11:41:47.174;6.0150;6.1420
11:40:23.697;6.0130;6.1400
11:39:51.200;6.0140;6.1410
11:38:58.655;6.0140;6.1410
11:37:58.157;6.0120;6.1390
11:36:52.374;6.0150;6.1420
11:35:45.185;6.0160;6.1430
11:33:57.837;6.0150;6.1420
11:32:58.541;6.0150;6.1420
