Time;Bid;Ask
21:59:57.720;3.6110;3.7660
21:58:58.329;3.6330;3.7890
21:57:54.026;3.6230;3.7790
21:56:41.550;3.6130;3.7680
21:55:51.844;3.6090;3.7640
21:54:36.920;3.6000;3.7550
21:53:53.142;3.6020;3.7570
21:52:32.568;3.6080;3.7630
21:51:57.103;3.6080;3.7630
21:50:59.247;3.6040;3.7590
21:49:49.566;3.5860;3.7410
21:48:47.944;3.5880;3.7430
21:47:48.896;3.5920;3.7470
21:46:37.168;3.5840;3.7390
21:45:47.302;3.5790;3.7340
21:44:57.368;3.5710;3.7260
21:43:45.405;3.5660;3.7210
21:42:50.028;3.5600;3.7150
21:41:49.656;3.5820;3.7370
21:40:54.614;3.5690;3.7240
21:39:55.803;3.5710;3.7260
21:38:57.843;3.5660;3.7210
21:37:45.725;3.5550;3.7100
21:36:30.888;3.5560;3.7110
21:35:56.686;3.5560;3.7110
21:34:58.259;3.5460;3.7010
21:33:57.333;3.5480;3.7030
21:32:56.773;3.5560;3.7110
21:31:57.103;3.5540;3.7090
21:30:48.990;3.5560;3.7110
21:29:45.965;3.5520;3.7070
21:28:56.230;3.5440;3.6990
21:27:55.544;3.5580;3.7130
21:26:59.432;3.5540;3.7090
21:25:57.177;3.5540;3.7090
21:24:09.267;3.5560;3.7110
