Time;Bid;Ask
12:19:38.008;2.3800;2.4700
12:18:48.532;2.3900;2.4800
12:17:54.191;2.3900;2.4800
12:16:40.070;2.3900;2.4800
12:15:32.074;2.3900;2.4800
12:14:56.761;2.4000;2.4900
12:13:38.815;2.3900;2.4800
12:12:52.486;2.3700;2.4600
12:11:35.024;2.3600;2.4500
12:09:53.017;2.3700;2.4600
12:07:00.442;2.3600;2.4500
12:06:29.132;2.3600;2.4500
12:05:41.561;2.3600;2.4500
12:04:37.821;2.3600;2.4500
12:01:47.875;2.3700;2.4600
12:00:58.917;2.3700;2.4600
11:59:55.680;2.3800;2.4700
11:57:20.190;2.3700;2.4600
11:56:45.767;2.3800;2.4700
11:55:47.458;2.3900;2.4800
11:54:47.092;2.3700;2.4600
11:51:51.357;2.3600;2.4500
11:50:35.692;2.3700;2.4600
11:49:23.857;2.3500;2.4400
11:48:51.972;2.3500;2.4400
11:47:22.862;2.3700;2.4600
11:46:58.251;2.3500;2.4400
11:45:36.426;2.3400;2.4300
11:44:38.264;2.3400;2.4300
11:43:59.736;2.3200;2.4100
11:41:51.574;2.3000;2.3900
11:40:56.451;2.3000;2.3900
11:39:58.455;2.3000;2.3900
11:38:58.398;2.3200;2.4100
11:37:37.183;2.3100;2.4000
11:36:48.170;2.2900;2.3800
11:35:48.146;2.3200;2.4100
11:34:57.135;2.3000;2.3900
11:33:47.896;2.3200;2.4100
11:32:18.415;2.3300;2.4200
11:31:59.818;2.3400;2.4300
11:30:31.336;2.3600;2.4500
11:29:32.352;2.3700;2.4600
11:28:22.248;2.3700;2.4600
11:27:59.110;2.3500;2.4400
11:26:58.136;2.3600;2.4500
11:25:07.223;2.3800;2.4700
11:24:58.332;2.3700;2.4600
11:23:24.342;2.3700;2.4600
11:21:19.187;2.3800;2.4700
