Time;Bid;Ask
08:18:59.350;2.6000;2.6100
08:17:57.620;2.5800;2.5900
08:16:50.925;2.6200;2.6300
08:15:56.257;2.5800;2.5900
08:14:38.371;2.5500;2.5600
08:13:29.815;2.5500;2.5600
08:12:55.590;2.5600;2.5700
08:11:43.018;2.5500;2.5600
08:10:49.734;2.5600;2.5700
08:09:33.226;2.5300;2.5400
08:08:56.603;2.5200;2.5300
08:07:54.705;2.5400;2.5500
08:06:56.218;2.5300;2.5400
08:05:59.431;2.5100;2.5200
08:04:55.765;2.4900;2.5000
08:03:54.454;2.4700;2.4800
08:02:51.421;2.5100;2.5200
08:01:49.441;2.5900;2.6000
08:00:44.010;2.5800;2.5900
