Time;Bid;Ask
10:55:57.258;6.5660;6.6760
10:54:56.723;6.5800;6.6900
10:53:59.661;6.5800;6.6900
10:52:55.663;6.5410;6.6510
10:51:56.799;6.5960;6.7060
10:50:57.119;6.6080;6.7180
10:49:57.377;6.6010;6.7110
10:48:50.410;6.6020;6.7120
10:47:51.566;6.6350;6.7450
10:46:59.809;6.6470;6.7560
10:45:59.767;6.6430;6.7520
10:44:50.321;6.6480;6.7570
10:43:47.945;6.6550;6.7640
10:42:13.717;6.6590;6.7680
10:41:12.414;6.6640;6.7730
10:40:57.418;6.6640;6.7730
10:39:59.587;6.6630;6.7720
10:38:59.743;6.6640;6.7730
10:37:59.402;6.6650;6.7740
10:36:56.306;6.6750;6.7840
10:35:40.345;6.6850;6.7940
10:34:59.486;6.6810;6.7900
10:33:54.784;6.6820;6.7910
10:32:53.414;6.7010;6.8100
10:31:39.179;6.7150;6.8240
10:30:33.732;6.7190;6.8280
10:29:42.707;6.7170;6.8260
10:28:48.308;6.7180;6.8270
10:27:30.524;6.7140;6.8230
10:26:57.837;6.7140;6.8230
10:25:11.032;6.7160;6.8250
10:24:44.914;6.7160;6.8250
10:23:39.438;6.7160;6.8250
10:22:52.073;6.7090;6.8180
10:21:35.952;6.7190;6.8280
10:20:58.541;6.7190;6.8280
10:19:41.347;6.7260;6.8350
10:18:56.016;6.7340;6.8430
10:17:59.403;6.7380;6.8470
10:16:45.421;6.7260;6.8350
10:15:58.724;6.7350;6.8440
10:14:56.372;6.7360;6.8480
10:13:57.240;6.7390;6.8510
10:12:55.677;6.7350;6.8470
10:11:47.371;6.7370;6.8490
10:10:47.057;6.7350;6.8470
10:09:59.722;6.7260;6.8380
10:08:42.607;6.7170;6.8290
10:07:50.493;6.7180;6.8300
10:06:54.836;6.7340;6.8460
10:05:39.529;6.7180;6.8300
10:04:48.241;6.7050;6.8170
10:03:53.444;6.7220;6.8340
10:02:54.293;6.7200;6.8320
10:01:52.274;6.7070;6.8190
10:00:56.601;6.7130;6.8250
09:59:53.745;6.7150;6.8270
09:58:29.803;6.7210;6.8330
09:57:44.897;6.7190;6.8310
