Time;Bid;Ask
16:22:59.556;2.3300;0.0000
16:21:57.968;2.3500;0.0000
16:20:57.313;2.3300;0.0000
16:19:57.889;2.3400;0.0000
16:18:54.973;2.3400;0.0000
16:17:57.293;2.4100;0.0000
16:16:56.552;2.3900;0.0000
16:15:59.809;2.4300;0.0000
16:14:57.606;2.3800;0.0000
16:13:54.821;2.3400;0.0000
16:12:58.963;2.3800;0.0000
16:11:55.095;2.3800;0.0000
16:10:53.449;2.3400;0.0000
16:09:57.370;2.3200;0.0000
16:08:49.810;2.3500;0.0000
16:07:56.147;2.3900;0.0000
16:06:49.848;2.4300;0.0000
16:05:58.855;2.4200;0.0000
16:04:51.123;2.4200;0.0000
16:03:58.556;2.4600;0.0000
16:02:56.723;2.4200;0.0000
16:01:58.008;2.5000;0.0000
16:00:56.721;2.5200;0.0000
15:59:53.143;2.5100;0.0000
15:58:51.891;2.5400;0.0000
15:57:59.688;2.4800;0.0000
15:56:53.090;2.4700;0.0000
15:55:57.492;2.5000;0.0000
15:54:59.723;2.5200;0.0000
15:53:59.967;2.5500;2.5600
15:52:56.606;2.5700;2.5800
15:51:59.872;2.6700;2.6800
15:50:57.658;2.6900;2.7000
15:49:49.146;2.6900;2.7000
15:48:53.963;2.6900;2.7000
15:47:54.835;2.7000;2.7100
15:46:47.426;2.7900;2.8000
15:45:49.442;2.8400;2.8500
15:44:57.196;2.8000;2.8100
15:43:56.405;2.8200;2.8300
15:42:42.859;2.8400;2.8500
15:41:56.195;2.7900;2.8000
15:40:49.474;2.7600;2.7700
15:39:55.916;2.7100;2.7200
15:38:59.699;2.6900;2.7000
15:37:57.716;2.7500;2.7600
15:36:50.447;2.7500;2.7600
15:35:56.323;2.7400;2.7500
15:34:44.700;2.7300;2.7400
15:33:57.347;2.6800;2.6900
15:32:56.282;2.6300;2.6400
15:31:58.643;2.7300;2.7400
15:30:55.614;2.7400;2.7500
15:29:57.236;2.7300;2.7400
15:28:54.198;2.6800;2.6900
15:27:48.973;2.6400;2.6500
15:26:48.462;2.6400;2.6500
15:25:58.903;2.6700;2.6800
15:24:38.548;2.7200;2.7300
