Time;Bid;Ask
12:18:57.681;1.7700;1.7800
12:17:56.525;1.7600;1.7700
12:16:31.126;1.7600;1.7700
12:15:57.678;1.7500;1.7600
12:14:44.584;1.7600;1.7700
12:13:54.589;1.7400;0.0000
12:12:52.306;1.7300;0.0000
12:11:45.727;1.7300;0.0000
12:10:58.247;1.7300;0.0000
12:09:52.901;1.7200;0.0000
12:08:49.983;1.7200;0.0000
12:07:57.556;1.7000;0.0000
12:06:55.335;1.7100;0.0000
12:05:53.943;1.7000;0.0000
12:04:56.137;1.7000;0.0000
12:03:59.022;1.7300;0.0000
12:02:51.859;1.7300;0.0000
12:01:59.711;1.7300;0.0000
12:00:58.823;1.7500;1.7600
11:59:58.490;1.7400;1.7500
11:58:50.591;1.7700;1.7800
11:57:28.008;1.7700;1.7800
11:56:31.552;1.7600;1.7700
11:55:59.768;1.7400;1.7500
11:54:52.304;1.7200;0.0000
11:53:32.157;1.7000;0.0000
11:52:39.008;1.7100;0.0000
11:51:59.395;1.7100;0.0000
11:50:57.716;1.6900;0.0000
11:49:49.808;1.6900;0.0000
11:48:46.846;1.6800;0.0000
11:47:58.314;1.6700;0.0000
11:46:57.986;1.6900;0.0000
11:45:36.373;1.6600;0.0000
11:44:54.765;1.6900;0.0000
11:43:50.458;1.6600;0.0000
11:42:39.924;1.6400;0.0000
11:41:25.511;1.6400;0.0000
11:40:46.303;1.6500;0.0000
11:39:58.424;1.6600;0.0000
11:38:47.219;1.6800;0.0000
11:37:34.281;1.6700;0.0000
11:36:55.912;1.6600;0.0000
11:35:42.966;1.6700;0.0000
11:34:46.274;1.6700;0.0000
11:33:54.949;1.6800;0.0000
11:32:56.115;1.6800;0.0000
11:31:59.744;1.6700;0.0000
11:30:43.720;1.6900;0.0000
11:29:54.008;1.7400;0.0000
11:28:41.751;1.7300;0.0000
11:27:52.742;1.7200;0.0000
11:26:49.574;1.7400;0.0000
11:25:56.666;1.7500;1.7600
11:24:58.153;1.7100;0.0000
11:23:49.774;1.7000;0.0000
11:22:59.770;1.7000;0.0000
11:21:34.267;1.7100;0.0000
11:20:39.089;1.7200;0.0000
11:19:52.494;1.6700;0.0000
