Time;Bid;Ask
15:27:09.965;8.3000;8.4800
15:26:35.064;8.3000;8.4800
15:24:48.279;8.3600;8.5400
15:23:24.470;8.3600;8.5400
15:22:42.197;8.3800;8.5600
15:21:58.336;8.3400;8.5200
15:20:48.004;8.2800;8.4600
15:19:57.672;8.2800;8.4600
15:18:57.729;8.3600;8.5400
15:17:44.431;8.3400;8.5200
15:16:31.424;8.3400;8.5200
15:15:31.875;8.3800;8.5600
15:14:49.438;8.3800;8.5600
15:13:25.039;8.3400;8.5200
15:12:58.325;8.3400;8.5200
15:11:36.673;8.4000;8.5800
15:10:45.951;8.3600;8.5400
15:09:47.879;8.3800;8.5600
15:08:56.091;8.3600;8.5400
15:07:57.175;8.3800;8.5600
15:06:40.927;8.3600;8.5400
15:05:52.866;8.4000;8.5800
15:04:51.251;8.4300;8.6100
15:03:23.743;8.4300;8.6100
15:02:01.978;8.3800;8.5600
15:01:56.610;8.3400;8.5200
15:00:57.586;8.3000;8.4800
14:59:56.338;8.3400;8.5200
14:58:50.262;8.4300;8.6100
14:57:39.174;8.3400;8.5200
14:56:59.966;8.3000;8.4800
14:55:57.716;8.2800;8.4600
14:54:34.539;8.3000;8.4800
14:53:58.598;8.3000;8.4800
14:52:32.544;8.3200;8.5000
14:51:56.567;8.3400;8.5200
14:50:43.126;8.3000;8.4800
14:49:45.083;8.3000;8.4800
14:48:51.051;8.2400;8.4200
14:47:58.876;8.1700;8.3500
14:46:53.237;8.1700;8.3500
14:45:35.289;8.0900;8.2700
14:44:51.016;8.0700;8.2500
14:43:57.181;8.1100;8.2900
14:42:36.852;8.0900;8.2700
14:41:49.793;8.1500;8.3300
14:40:56.520;8.1700;8.3500
14:39:55.279;8.1100;8.2900
14:38:53.539;8.1100;8.2900
14:37:38.024;8.1500;8.3300
14:36:16.421;8.1700;8.3500
14:35:39.822;8.1300;8.3100
14:34:59.637;8.1100;8.2900
14:33:47.962;8.0500;8.2300
14:32:53.392;8.0700;8.4300
14:31:53.920;8.0700;8.4300
14:30:57.358;8.0100;8.3700
14:29:50.716;7.8800;8.2400
