Time;Bid;Ask
12:13:51.457;2.8100;0.0000
12:12:52.267;2.8000;0.0000
12:11:55.152;2.8000;0.0000
12:10:54.456;2.7900;0.0000
12:09:15.357;2.7900;0.0000
12:07:48.669;2.7800;0.0000
12:06:20.706;2.7800;0.0000
12:05:31.801;2.7700;0.0000
12:04:16.395;2.7600;0.0000
12:03:15.420;2.7500;0.0000
12:02:52.941;2.7600;0.0000
12:01:51.305;2.7700;0.0000
12:00:06.308;2.7800;0.0000
11:59:51.909;2.7700;0.0000
11:58:28.267;2.7800;0.0000
11:56:03.386;2.7800;0.0000
11:55:52.088;2.7900;0.0000
11:54:23.362;2.7900;0.0000
11:45:56.215;2.7800;0.0000
11:44:38.378;2.7700;0.0000
11:42:56.335;2.7800;0.0000
11:41:30.346;2.7700;0.0000
11:38:58.524;2.7800;0.0000
11:34:48.812;2.7800;0.0000
11:33:25.014;2.7800;0.0000
11:32:56.003;2.7800;0.0000
11:30:08.257;2.7800;0.0000
11:29:10.527;2.7800;0.0000
11:28:36.133;2.7900;0.0000
11:25:27.744;2.7800;0.0000
11:22:46.944;2.7700;0.0000
11:21:57.304;2.7700;0.0000
11:20:52.455;2.7700;0.0000
11:19:19.675;2.7800;0.0000
11:18:18.116;2.7900;0.0000
11:16:04.121;2.7800;0.0000
11:15:55.299;2.7800;0.0000
