Time;Bid;Ask
21:17:03.996;2.9200;2.9400
21:16:59.009;2.9100;2.9300
21:15:12.280;2.9200;2.9400
21:14:35.841;2.9100;2.9300
21:13:17.369;2.9100;2.9300
21:12:37.203;2.9100;2.9300
21:11:53.512;2.9200;2.9400
21:10:25.000;2.9300;2.9500
21:09:57.527;2.9300;2.9500
21:06:06.370;2.9200;2.9400
21:05:34.890;2.9200;2.9400
21:04:50.311;2.9100;2.9300
21:03:09.916;2.9500;2.9700
21:01:25.708;2.9600;2.9800
21:00:48.213;2.9600;2.9800
20:59:52.902;2.9600;2.9800
20:58:19.039;2.9500;2.9700
20:57:04.184;2.9500;2.9700
20:56:45.054;2.9600;2.9800
20:55:54.459;2.9500;2.9700
20:54:40.300;2.9500;2.9700
20:53:55.985;2.9300;2.9500
20:52:28.541;2.9100;2.9300
20:51:50.723;2.9400;2.9600
20:50:29.029;2.9400;2.9600
20:49:15.530;2.9400;2.9600
20:48:44.681;2.9400;2.9600
20:47:32.272;2.9300;2.9500
20:46:57.862;2.9400;2.9600
20:44:47.333;2.9400;2.9600
20:43:50.260;2.9300;2.9500
20:42:55.987;2.9300;2.9500
20:41:46.121;2.9400;2.9600
20:40:42.008;2.9300;2.9500
20:39:49.397;2.9200;2.9400
20:37:05.617;2.9300;2.9500
20:35:49.239;2.9200;2.9400
20:34:19.170;2.9100;2.9300
20:33:31.928;2.9000;2.9200
20:32:33.923;2.8900;2.9100
20:31:34.755;2.8800;2.9000
20:30:39.515;2.8800;2.9000
20:29:04.385;2.8900;2.9100
20:28:32.156;2.9000;2.9200
20:27:49.472;2.8900;2.9100
20:26:10.480;2.9000;2.9200
20:25:26.850;2.9000;2.9200
20:24:36.184;2.9100;2.9300
20:23:09.965;2.9000;2.9200
20:21:08.036;2.8900;2.9100
20:20:39.392;2.9000;2.9200
20:19:43.262;2.9000;2.9200
