Time;Bid;Ask
20:29:19.814;2.6100;2.6200
20:23:16.834;2.6200;2.6300
20:22:51.828;2.6100;2.6200
20:19:41.345;2.6200;2.6300
20:16:39.397;2.6300;2.6400
20:15:54.429;2.6300;2.6400
20:13:53.284;2.6400;2.6500
20:06:51.155;2.6300;2.6400
20:05:02.057;2.6300;2.6400
20:04:11.920;2.6400;2.6500
20:03:11.370;2.6300;2.6400
20:01:51.163;2.6400;2.6500
20:00:30.670;2.6200;2.6300
19:39:25.318;2.6300;2.6400
19:37:48.392;2.6300;2.6400
19:36:17.588;2.6300;2.6400
19:33:24.777;2.6200;2.6300
19:32:38.419;2.6300;2.6400
19:31:49.244;2.6300;2.6400
