Time;Bid;Ask
09:23:12.976;7.6150;7.6270
09:22:21.806;7.6150;7.6270
09:21:22.155;7.6150;7.6270
09:20:07.223;7.6350;7.6470
09:19:12.569;7.6250;7.6370
09:18:55.479;7.6250;7.6370
09:17:40.561;7.6200;7.6320
09:16:50.946;7.6050;7.6170
09:15:43.433;7.6450;7.6570
09:14:54.455;7.6250;7.6370
09:13:44.568;7.6350;7.6470
09:12:58.934;7.6400;7.6520
09:10:26.760;7.6650;7.6770
09:09:51.960;7.6750;7.6870
09:08:51.733;7.6700;7.6820
09:07:56.906;7.7000;7.7120
09:05:39.572;7.7940;7.8060
09:04:26.736;7.8190;7.8310
09:03:48.579;7.7940;7.8060
09:02:59.779;7.7940;7.8060
09:01:50.357;7.7550;7.7670
09:00:56.108;7.7550;7.7670
08:49:42.389;7.6880;8.0390
08:48:01.242;7.6880;8.0390
08:47:58.432;7.6800;8.0310
08:46:37.759;7.6700;8.0220
08:45:35.042;7.6880;8.0390
08:44:56.545;7.6790;8.0300
08:43:39.704;7.6800;8.0310
08:42:54.417;7.6880;8.0390
08:41:59.262;7.6890;8.0400
08:40:56.411;7.7070;8.0580
08:39:58.890;7.6990;8.0500
08:38:48.194;7.6990;8.0500
08:37:55.906;7.7080;8.0590
08:36:53.204;7.7090;8.0600
08:35:52.446;7.7080;8.0590
08:34:51.881;7.7090;8.0600
08:33:55.620;7.7090;8.0600
08:32:18.139;7.7090;8.0600
08:31:34.589;7.7090;8.0600
08:30:51.590;7.7100;8.0610
08:29:43.853;7.7280;8.0790
08:28:44.164;7.7290;8.0800
08:27:29.986;7.7370;8.0880
