Time;Bid;Ask
13:28:58.853;3.1280;3.1310
13:27:59.892;3.1290;3.1320
13:26:44.785;3.1250;3.1280
13:25:56.307;3.1190;3.1220
13:24:56.726;3.1160;3.1190
13:23:43.068;3.1150;3.1180
13:22:54.015;3.1240;3.1270
13:21:52.609;3.1200;3.1230
13:20:56.836;3.1220;3.1250
13:19:56.029;3.1270;3.1300
13:18:54.856;3.1210;3.1240
13:17:57.023;3.1180;3.1210
13:16:47.300;3.1140;3.1170
13:15:55.812;3.1070;3.1100
13:14:59.331;3.1090;3.1120
13:13:57.448;3.1120;3.1150
13:12:57.560;3.1150;3.1180
13:11:56.257;3.1180;3.1210
13:10:32.933;3.1180;3.1210
13:09:56.911;3.1150;3.1180
13:08:52.210;3.1170;3.1200
13:07:59.421;3.1230;3.1260
13:06:57.682;3.1210;3.1240
13:05:48.923;3.1220;3.1250
13:04:52.298;3.1240;3.1270
13:03:55.284;3.1270;3.1300
13:02:56.804;3.1240;3.1270
13:01:58.756;3.1280;3.1310
13:00:57.135;3.1240;3.1270
12:59:49.370;3.1180;3.1210
12:58:55.568;3.1210;3.1240
12:57:54.319;3.1220;3.1250
12:56:48.813;3.1280;3.1310
12:55:55.120;3.1280;3.1310
12:54:59.344;3.1150;3.1180
12:53:55.732;3.1140;3.1170
12:52:49.519;3.1190;3.1220
12:51:55.103;3.1220;3.1250
12:50:59.720;3.1240;3.1270
12:49:59.248;3.1230;3.1260
12:48:55.268;3.1340;3.1370
12:47:51.885;3.1320;3.1350
12:46:39.133;3.1350;3.1380
12:45:45.438;3.1340;3.1370
12:44:59.052;3.1340;3.1370
12:43:51.570;3.1380;3.1410
12:42:47.663;3.1380;3.1410
12:41:59.340;3.1420;3.1450
12:40:57.584;3.1420;3.1450
12:39:44.620;3.1440;3.1470
12:38:50.503;3.1460;3.1490
12:37:59.127;3.1400;3.1430
12:36:46.515;3.1370;3.1400
12:35:59.593;3.1320;3.1350
12:34:51.350;3.1330;3.1360
12:33:51.159;3.1370;3.1400
12:32:59.937;3.1380;3.1410
12:31:59.311;3.1380;3.1410
12:30:58.088;3.1410;3.1440
