Time;Bid;Ask
11:32:21.157;6.0500;6.2100
11:28:13.902;6.0400;6.2000
11:22:44.286;6.0500;6.2100
11:21:55.098;6.0700;6.2300
11:19:12.260;6.0700;6.2300
11:18:53.077;6.0600;6.2200
11:17:34.253;6.0700;6.2300
11:16:30.730;6.0500;6.2100
11:14:50.138;6.0700;6.2300
11:11:27.337;6.0600;6.2200
11:09:01.539;6.0700;6.2300
11:08:52.197;6.0600;6.2200
11:05:07.601;6.0700;6.2300
11:04:55.274;6.0600;6.2200
11:01:15.549;6.0600;6.2200
10:59:39.613;6.0700;6.2300
10:57:35.133;6.0600;6.2200
10:55:05.783;6.0700;6.2300
10:52:07.353;6.0600;6.2200
10:51:50.952;6.0500;6.2100
10:50:31.135;6.0600;6.2200
10:48:39.313;6.0600;6.2200
10:42:42.415;6.0900;6.2500
10:41:15.847;6.0500;6.2100
