Time;Bid;Ask
09:18:41.711;3.4500;3.5900
09:17:33.776;3.4500;3.5900
09:16:22.872;3.4500;3.5900
09:15:57.881;3.4500;3.5900
09:14:45.575;3.4600;3.6000
09:13:35.887;3.4400;3.5800
09:11:36.345;3.4400;3.5800
09:09:38.693;3.4300;3.5700
09:05:32.085;3.4300;3.5700
09:04:25.359;3.4400;3.5800
09:03:46.959;3.4500;3.5900
09:00:59.171;3.4500;3.5900
08:56:58.690;3.4500;3.5900
08:55:49.206;3.4500;3.5900
08:54:38.111;3.4300;3.5700
08:53:41.891;3.4400;3.5800
08:50:40.953;3.4300;3.5700
08:49:36.807;3.4400;3.5800
08:46:02.767;3.4400;3.5800
08:42:49.062;3.4300;3.5700
08:37:56.377;3.4300;3.5700
08:31:03.395;3.4300;3.5700
08:28:07.511;3.4300;3.5700
