Time;Bid;Ask
13:22:56.824;9.3200;9.6800
13:21:50.495;9.3500;9.7100
13:20:59.319;9.3600;9.7200
13:19:55.460;9.3300;9.6900
13:18:51.286;9.3100;9.6700
13:17:52.734;9.3500;9.7100
13:16:57.682;9.3900;9.7500
13:15:57.888;9.3000;9.6600
13:14:58.999;9.3100;9.6700
13:13:55.414;9.3800;9.7400
13:12:56.963;9.4400;9.8000
13:11:54.913;9.4700;9.8300
13:10:58.460;9.5000;9.8600
13:09:56.995;9.4500;9.8100
13:08:59.399;9.4700;9.8300
13:07:57.501;9.5400;9.9000
13:06:58.518;9.5500;9.9100
13:05:59.640;9.5200;9.8800
13:04:54.052;9.5200;9.8800
13:03:59.305;9.5500;9.9100
13:02:54.351;9.5600;9.9200
13:01:58.188;9.6000;9.9600
13:00:55.811;9.6400;10.0000
12:59:59.199;9.6000;9.9600
12:58:56.741;9.5800;9.9400
12:57:58.941;9.5600;9.9200
12:56:55.108;9.6300;9.9900
12:55:59.471;9.5900;9.9500
12:54:59.096;9.5400;9.9000
12:53:53.376;9.5700;9.9300
12:52:57.903;9.6300;9.9900
12:51:58.697;9.6000;9.9600
12:50:57.176;9.5300;9.8900
12:49:59.132;9.4900;9.8500
12:48:59.915;9.4900;9.8500
12:47:58.989;9.5500;9.9100
12:46:59.305;9.5200;9.8800
12:45:56.205;9.4800;9.8400
12:44:57.742;9.4800;9.8400
12:43:56.572;9.5100;9.8700
12:42:59.409;9.5400;9.9000
12:41:49.510;9.5600;9.9200
12:40:56.401;9.5400;9.9000
12:39:50.347;9.5300;9.8900
12:38:55.323;9.5500;9.9100
12:37:53.048;9.5700;9.9300
12:36:54.194;9.6000;9.9600
12:35:59.554;9.5400;9.9000
12:34:57.565;9.3400;9.7000
12:33:59.978;9.2700;9.6300
12:32:59.211;9.3400;9.7000
12:31:57.328;9.3900;9.7500
12:30:57.396;9.3900;9.7500
12:29:58.294;9.3300;9.6900
12:28:57.606;9.3200;9.6800
12:27:58.497;9.3500;9.7100
12:26:54.120;9.3200;9.6800
12:25:57.487;9.3200;9.6800
12:24:56.372;9.2700;9.6300
12:23:59.444;9.2100;9.5700
