Time;Bid;Ask
11:28:17.470;3.0040;3.0580
11:25:16.318;3.0050;3.0590
11:23:27.272;3.0040;3.0580
11:21:49.840;3.0040;3.0580
11:18:27.689;3.0040;3.0580
11:17:40.588;3.0060;3.0600
11:14:35.166;3.0030;3.0560
11:13:15.487;3.0050;3.0590
11:12:58.554;3.0060;3.0600
11:11:26.954;3.0030;3.0560
11:10:56.530;3.0040;3.0580
11:07:47.462;2.9990;3.0520
11:06:46.931;2.9980;3.0510
11:05:54.297;2.9990;3.0520
11:04:41.830;2.9920;3.0450
11:03:59.146;2.9970;3.0500
11:01:51.243;2.9990;3.0520
11:00:06.040;2.9940;3.0470
10:58:36.976;2.9910;3.0440
10:57:35.288;2.9900;3.0430
10:56:02.103;2.9910;3.0440
10:55:48.261;2.9950;3.0480
10:53:22.109;2.9910;3.0440
10:52:33.213;2.9960;3.0490
10:47:03.802;2.9950;3.0480
10:46:33.923;2.9960;3.0490
10:45:04.932;2.9960;3.0490
10:44:36.674;2.9940;3.0470
10:43:44.304;2.9930;3.0460
10:40:09.581;2.9940;3.0470
10:38:22.004;2.9930;3.0460
10:37:50.504;2.9950;3.0480
10:36:49.759;2.9910;3.0440
10:35:54.821;2.9880;3.0410
10:34:21.735;2.9910;3.0440
10:33:08.916;2.9900;3.0430
10:32:37.852;2.9920;3.0450
