Time;Bid;Ask
11:12:49.053;16.9860;17.0360
11:11:49.941;16.9910;17.0410
11:10:50.183;16.9560;17.0060
11:08:18.982;16.9610;17.0110
11:07:56.182;16.9610;17.0110
11:06:48.978;17.0760;17.1260
11:05:16.642;17.0760;17.1260
11:04:05.541;17.0710;17.1210
11:03:10.343;17.0660;17.1160
11:02:02.495;17.0710;17.1210
10:59:36.100;17.0460;17.0960
10:58:24.967;17.0510;17.1010
10:57:31.207;17.0410;17.0910
10:55:59.807;17.0460;17.0960
10:50:38.649;17.0710;17.1210
10:48:16.370;17.0610;17.1110
10:46:39.336;17.0610;17.1110
10:42:51.705;17.0660;17.1160
10:41:36.794;17.0610;17.1110
10:40:35.162;17.0610;17.1110
10:39:01.501;17.0660;17.1160
10:38:57.839;17.0610;17.1110
10:37:17.864;17.0810;17.1310
10:36:52.870;17.0660;17.1160
10:34:21.998;17.0460;17.0960
10:33:07.864;17.0660;17.1160
10:32:55.210;17.0510;17.1010
10:31:11.087;17.0160;17.0660
10:27:45.085;17.0160;17.0660
10:26:45.713;17.0360;17.0860
10:23:37.868;17.0360;17.0860
10:22:32.221;17.0310;17.0810
10:21:33.210;17.0260;17.0760
10:20:55.114;17.0310;17.0810
10:19:50.302;17.0410;17.0910
10:18:27.737;17.0060;17.0560
10:17:45.311;17.0160;17.0660
10:16:52.938;17.0160;17.0660
