Time;Bid;Ask
09:23:52.815;0.3390;0.3410
09:22:43.131;0.3400;0.3420
09:21:55.699;0.3400;0.3420
09:20:30.126;0.3380;0.3400
09:19:21.609;0.3370;0.3390
09:18:40.359;0.3370;0.3390
09:17:40.792;0.3360;0.3380
09:16:53.519;0.3350;0.3370
09:15:58.953;0.3390;0.3410
09:14:44.779;0.3340;0.3360
09:12:34.517;0.3310;0.3330
09:10:56.378;0.3310;0.3330
09:09:33.700;0.3320;0.3340
09:07:59.653;0.3320;0.3340
09:06:50.656;0.3310;0.3330
09:05:45.845;0.3290;0.3310
09:04:25.864;0.3280;0.3300
09:03:14.341;0.3290;0.3310
09:02:24.784;0.3290;0.3310
09:01:22.680;0.3300;0.3320
