Time;Bid;Ask
10:19:55.425;2.5000;2.5100
10:18:59.759;2.4700;2.4800
10:17:48.842;2.4500;2.4600
10:16:38.037;2.4700;2.4800
10:15:51.383;2.5000;2.5100
10:14:52.895;2.4800;2.4900
10:13:49.875;2.4400;2.4500
10:12:48.021;2.4200;2.4300
10:11:45.132;2.4100;2.4200
10:10:50.487;2.3900;0.0000
10:09:55.732;2.4200;2.4300
10:08:46.867;2.3900;0.0000
10:07:41.897;2.3600;0.0000
10:06:47.751;2.3700;0.0000
10:05:40.835;2.3500;0.0000
10:04:53.123;2.3500;0.0000
10:03:56.355;2.3400;0.0000
10:02:58.118;2.3200;0.0000
10:01:54.526;2.3300;0.0000
10:00:53.923;2.3200;0.0000
09:59:28.957;2.3200;0.0000
09:58:20.485;2.3200;0.0000
09:57:40.024;2.3300;0.0000
09:56:56.724;2.3200;0.0000
09:55:33.229;2.3500;0.0000
09:54:28.526;2.3600;0.0000
09:53:38.329;2.3700;0.0000
09:52:40.343;2.3100;0.0000
09:51:22.123;2.3200;0.0000
09:50:48.857;2.3300;0.0000
09:49:52.195;2.3200;0.0000
09:48:51.126;2.3100;0.0000
09:47:56.223;2.2800;0.0000
09:46:57.198;2.2900;0.0000
09:45:53.333;2.2900;0.0000
09:44:43.465;2.2900;0.0000
09:43:48.869;2.3200;0.0000
09:42:37.131;2.3400;0.0000
09:41:54.245;2.3400;0.0000
09:40:49.507;2.3000;0.0000
09:39:46.485;2.2900;0.0000
09:38:52.636;2.2900;0.0000
09:37:59.873;2.2800;0.0000
09:36:55.614;2.2700;0.0000
09:35:36.791;2.2600;0.0000
09:34:57.671;2.2400;0.0000
09:33:58.856;2.2200;0.0000
09:32:50.359;2.2500;0.0000
09:31:28.433;2.2500;0.0000
09:30:56.985;2.2700;0.0000
09:29:35.778;2.2500;0.0000
09:28:56.539;2.2700;0.0000
09:27:53.755;2.3100;0.0000
09:26:58.633;2.2800;0.0000
09:25:55.817;2.2500;0.0000
09:24:26.912;2.2100;0.0000
09:23:51.696;2.1900;0.0000
09:22:54.152;2.2100;0.0000
09:21:51.574;2.2000;0.0000
